tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher, 1786-1872","G Major",171214436716555,7.7.7.7.7.7,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)",818
"PEACE IN CHRIST",fred_til_bod_lindeman,"L. M. Lindeman, 1812-87.","D Major",153543123545765,,,28
TORONTO,toronto_hopkins,"Edward J. Hopkins",,3513234346,,,5
"EPSON COLLEGE",epson_college_rowton,"Rev. S. J. Rowton",,565334311234562,,,10
ORIENT,orient_stanford,"C. V. Stanford, 1852-1924","E Flat Major",55U1(D7)654333513231,7.7.7.7.7.7,,3
"[As with gladness men of old]",as_with_gladness_men_of_old_davies,"H. Walford Davies",,,,,1
ELTHAM,eltham_mason,"L. Mason",,513155351312321,,,76
FISHER,fisher_guyton,"Miss Ella M. Guyton (1871- )",,13523116625432343556,,,1
GOUCHER,goucher_mendelssohn,"F. Mendelssohn (1809-1847)",,53217165356712117221,,,1
"[As with gladness men of old]",mendelssohn_mendelssohn,"Paul Ambrose",,511713325554323,,,619
CHRISTMAS,kelso_hopkins,"E. J. Hopkins",,111432116513221,,,86
MARTYN,martyn_marsh,,,333122233543213,,,834
"[As with gladness men of old]",whipple_cluett,,,11172436546543211172,,,1
"[As with gladness men of old]",as_with_gladness_men_of_old_shelley,"Harry Rowe Shelley",,11555432334322171155,,,2
