displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HI,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXI,,,,,,,,,English,,
"Jesus Loves Me","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Gospel Trumpeter: Number Three",GT31907,48,"Jesus Loves Me","O I am so glad that Jesus the Saviour","J. C.; C. Wesley","John MacMillan",,"[O all that pass by, To Jesus draw near]",o_all_that_pass_by_to_jesus_macmillan,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXI,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,VII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXI,,,,,,,,,,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,3,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,3,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,7,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,7,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,21,,,,"John Stanley",,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
