firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"A Man there lived in Galilee","A Man There Lived in Galilee","A Man There Lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset C. Lowry","8.6.8.6 D",,9
"A mighty fortress is our God","A Mighty Fortress","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"A rest remaineth for the weary","A Rest Remaineth for the Weary","A Rest Remaineth for the Weary",,a_rest_remaineth_for_the_weary,English,"Johann S. Kunth",9.8.9.8.9.9.8.9.9.8,"Tr. composite",2
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",,,all_praise_to_our_redeeming_lord,English,"C. Wesley",8.6.8.6,,142
"All praise to Him who dwells in bliss","All praise to Him who dwells in bliss",,,all_praise_to_him_who_dwells_in_bliss,English,"C. Wesley",8.6.8.6,,61
"All the way my Savior leads me","All the Way My Savior Leads Me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas Mackellar",8.7.8.7,,32
"Alleluia! Alleluia! In Jesus Christ we are forgiven!","Prayer of Confession 3","Prayer of Confession 3",,alleluia_alleluia_in_jesus_christ_we_are,English,"Joy F. Patterson, b. 1931",,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",1
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,215
"Almighty God, to whom all hearts are open","Almighty God, to whom all hearts are open",,,almighty_god_to_whom_all_hearts_are_open,English,,,"Liturgical text from <cite>The Alternative Service Book</cite>, 1980",2
"Amazing grace--how sweet the sound (Sublime gracia del Señor)","Amazing Grace","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1807",8.6.8.6,"<cite>A Collection of Sacred Ballads</cite>, Richmond, 1790, st. 5; <cite>¡Cantad al Señor!</cite>, 1991, Spanish tr.",1420
"And can it be that I should gain","And Can It Be","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,286
"And is there, Lord, a rest","A rest","A rest",,and_is_there_lord_a_rest,,"Ray Palmer",,,74
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,Latin,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,Stennett,8.8.8.8,,449
"Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"Arise, my soul, arise","Arise, My Soul, Arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"As I come, O Savior, pleading",Accepted,Accepted,"Thou hast said Thou wouldst receive me",as_i_come_o_savior_pleading,,"Charles W. Naylor","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Accepted); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (454); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (285)",3
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"At evening, when the sun had set","At evening, when the sun had set","At evening, when the sun had set",,at_evening_when_the_sun_had_set,English,"Henry Twells, 1823-1900",,,8
"At the Lamb's high feast we sing","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,at_the_lambs_high_feast_we_sing,English,"Rpbert Campbell, 1814-1868",,"7th century",186
"At the name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,253
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"William Hammond",6.6.8.6,,677
