hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CHPU1807,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Deep in our hearts let us record ","Deep in our hearts let us record ",deep_in_our_hearts_let_us_record,CHUU1858,131,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CPHS1839,25,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,NSPH1839,96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SHPF1808,55,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SHPW1844,164,,,Wattts,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,SPHE1808,P69,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,BHTC1874,32a,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Christian Praise: hymns and tunes for public worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CP1870,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CP1871a,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Deep in our hearts let us record ","Deep in our hearts let us record ",deep_in_our_hearts_let_us_record,CP4P1817,WP69b,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CHBC1816,P.LXIX.I,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CMCP1833,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Deep in our hearts, let us record","Deep in our hearts, let us record",deep_in_our_hearts_let_us_record,CM1858,775,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Deep in our hearts let us record ","Deep in our hearts let us record ",deep_in_our_hearts_let_us_record,CPPH1858,P69a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Sufferings of Christ","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CPPH1843,P69a,"The Sufferings of Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Deep in our hearts, let us record","Deep in our hearts, let us record",deep_in_our_hearts_let_us_record,CPPH1847,P69a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CPCP1831,P69.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CPCP1843,P69b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CHTB1856,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWIP1786,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWIC1786,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWIP1787,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWI21790,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWIP1785,LXIXd,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,DWIP1790,150,,,,,8.8.8.8,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HSSR1843,37b,,,Watts,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,FSHB1862,82,,,,,,,,,English,,
"General Baptist Hymn Book","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,GBHB1859,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,GHTB1879,79,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymnal of the Presbyterian Church","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HPC1866,79,,,,,,,,,English,,
"Hymns for Christian Melody","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,H4CM1832,100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HSSW1874,264,,,"Isaac Watts",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HAPS1891,521,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HAPS1893,521,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of The Voice of Praise","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,HTVP1872,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,MoCP1832,P69b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,MoC1832,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PP1844,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PP1848,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHCP1791,16,,,,,,,,,English,,
"Plymouth Collection","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PC1863,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHOS1867,121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHB1867,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,PCM1851,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,PHAP1830,P69d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHAS1848,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
