displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken (1637-1711)",8.8.8.8,,1047
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1671
"Awake, my soul in joyful lays","Awake, my soul in joyful lays",,,awake_my_soul_in_joyful_lays,English,,8.8.8.8,,1053
"As the deer pants for the water","As the deer pants for the water",,,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",8.7.8.7.8.9.8.7,,38
"A Psalm of David, when he was in the Wilderness of Judah","O GOD, Thou art my God, I will","A Psalm of David, when he was in the Wilderness of Judah",,o_god_thou_art_my_god_i_will,English,,,,3
"All Is Well with My Soul","When peace, like a river, attendeth my way","All Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford, 1827-1888; Carey Landry","11.8.11.9 with refrain","Verse 1: Tradtional; fr. ""It Is Well with My Soul;"" Horatio Gates Spafford",477
"A small thing like a hazelnut","A small thing like a hazelnut",,,a_small_thing_like_a_hazelnut,English,"Rae E. Whitney (b. 1927)",8.6.8.6.6.6.6.8,,2
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,"Psalm 42 in <cite>A New Version of the Psalms of David</cite>, 1696",321
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"As Morning Breaks","O God, you are my God, for you I long","As Morning Breaks","As morning breaks I look to you",o_god_you_are_my_god_for_you_i_long_for,English,"Michael Joncas",,"Antiphon from <cite>Liturgy of the Hours</cite>",11
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Descon.,,"Latinoamérica, s. 20",7
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)","Awit sa Dapit-Hapon (When Twilight Comes)",,ngayong_nagda_dapit_hapon_at,"English; Filipino","Moises Andrade; James Minchin",8.8.9.9.9.7.7,"Filipino hymn",4
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"After Thy Grace","After thy grace, O Lord, I press","After Thy Grace",,after_thy_grace_o_lord_i_press,English,"Charles P. Jones",,,1
