displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Freedom","Once I was bound by sin's galling fetters",once_i_was_bound_by_sins_galling_fetters,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,1,"Glorious Freedom","Glorious freedom, wonderful freedom","Haldor Lillenas","Alfred Judson",,"[Once I was bound by sin's galling fetters]",once_i_was_bound_by_sins_galling_fetters,565312123556531,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,2,"I Will Praise Him","I will praise Him! I will praise Him!",M.J.H.,"Mrs. M.J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,3,"Praise Him! Praise Him!","Priase Him! Praise Him! Tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"I've Found Something Better","I wandered in the darkness and my heart had lost its song",i_wandered_in_the_darkness_and_my,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,4,"I've Found Something Better","For I've found something better",D.S.,"Dale Schulz",,"[I wandered in the darkness, and my heart had lost its song]",i_wandered_in_the_darkness_and_my_heart,55512332122165511113,English,,
"Power in the Blood of Jesus","There is pow'r in the blood of Jesus",there_is_power_in_the_blood_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,5,"Power in the Blood of Jesus","There is pow'r in the blood of Jesus",H.C.B.,"Hugh C. Benner",,"[There is pow'r in the blood of Jesus]",there_is_power_in_the_blood_benner,51333443111121765116,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,6,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C.B. Widmeyer",,"[When the toils of life are over] (Widmeyer)",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,7,"There Is a Fountain",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,8,"Standing on the Promises","Standing, standing,",R.K.C.,"R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,10,"Where He Leads I'll Follow","Where He leads I'll follow",W.A.O.,"W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
