displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Songs of Zion",SOZ1981,19,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Hymns: for every purpose in worship",CH1935,53,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near The Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Trinity Hymnal",TH1961,704,"Jesus Keep Me Near The Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane, 1832-1916",,"[Jesus keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lutherförbundets Sångbok",LSAS1913,E65,"Jesus, Keep Me Near the Cross","In the cross, In the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"This Far By Faith: an African American resource for worship",TFBF1999,73,"Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Christian Hymnal",NCH1929,79,"Jesus, Keep Me Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with chorus","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep me near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Concordia: a collection of hymns and spiritual songs",CCHS1916,81,"Jesus, Keep me near the Cross","In the cross","Fanny J. Crosby, 1820-1915","W. Howard Doane, b. 1831",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,142,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William Howard Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,172,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Century Hymnal",NCH1995,197,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal 2008",BH2008,233,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,248,"Jesus, Keep Me Near the Cross","in the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
