displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy Divine","What a Fellowship, What a Joy Divine","Leaning, leaning",what_a_fellowship_what_a_joy_divine,,"Rev. E.A. Hoffman, 1839 - 1929",,,610
"When We Would Neighbor Be","When we would neighbor be","When We Would Neighbor Be",,when_we_would_neighbor_be,English,"F. Richard Garland","6.6.8.6 D",,1
"What a Friend We Have In Jesus","What a Friend we have in Jesus","What a Friend We Have In Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven, 1820 - 1886",,,1692
"When the Trumpet of the Lord Shall Sound","When the trumpet of the Lord shall sound and time shall be no more","When the Trumpet of the Lord Shall Sound","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,,"James M. Black, 1856 - 1938",,,436
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,"Isaac Watts, 1674-1748",,,1228
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,,"Joseph Addison",,,258
"When this passing world is done","When this passing world is done",,,when_this_passing_world_is_done,,"Robert Murray McCheyne",,,144
"With thee I lay me down to sleep","With thee I lay me down to sleep",,,with_thee_i_lay_me_down_to_sleep,English,"Christian Scriver",,,1
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",,,1996
"When Upon Life's Billows You Are Tempest-tossed","When upon life's billows you are tempest-tossed","When Upon Life's Billows You Are Tempest-tossed","Count your blessings - name them one by one",when_upon_lifes_billows_you_are_tempest,,"Johnson Oatman, Jr., 1856 - 1922",,,254
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"William Walsham How, 1823-97",6.6.8.6,,484
"We Are the Singers Who Celebrate Jesus","We are the singers who celebrate Jesus","We Are the Singers Who Celebrate Jesus","We are God's people",we_are_the_singers_who_celebrate_jesus,English,"Shirley Erena Murray, 1931-","11.10.11.10 with refrain",,1
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers","When the Poor Ones (Cuando el pobre)","then we know that God still goes that road with us",when_the_poor_ones_who_have_nothing,English,"José A. Olivar; Miguel Manzano; George Lockwood, 1946-","12.11.12 with refrain",,3
"Welcome Jesus, You Are Welcome","Welcome, Jesus, you are welcome","Welcome Jesus, You Are Welcome",,welcome_jesus_you_are_welcome,English,"Daniel Charles Damon, 1955-",8.7.8.7,,3
"When We Lift Our Pack and Go","When we lift our pack and go","When We Lift Our Pack and Go","God is in the other place",when_we_lift_our_pack_and_go,English,"Shirley Erena Murray, 1931-","7.8.7.7 with refrain",,3
"Where Cross The Crowded Ways Of Life","Where cross the crowded ways of life","Where Cross The Crowded Ways Of Life",,where_cross_the_crowded_ways_of_life,,"Frank M. North, 1850 - 1935",,,369
"Welcome Home, Precious Child","Welcome home, precious child. Come, reclaim your place","Welcome Home, Precious Child",,welcome_home_precious_child_come_reclaim,English,"F. Richard Garland",11.11.11.11.11.11.5,,1
"When He Cometh","When He cometh, when He cometh","When He Cometh","Like the stars in the morning",when_he_cometh_when_he_cometh,,"William O. Cushing, 1823 - 1903",,,402
"What Can Wash Away My Stain?","What can wash away my stain?","What Can Wash Away My Stain?","Oh, precious is the flow",what_can_wash_away_my_sin,,,,,501
"When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,,"James H. Sammis",,,441
"Will Your Anchor Hold","Will your anchor hold in the storms of life","Will Your Anchor Hold","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,,"Priscilla J. Ownes, 1829 - 1899",,,143
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,,"Annie L. Coghill, 1836 1907",,,1168
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,,,,"American folk hymn",218
