displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soon and Very Soon","Soon and very soon we are goin' to see the King","Soon and Very Soon","Hallelujh, hallelujah, We're goin' to see the King",soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1942","12.12.12 with refrain",,58
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"The King Shall Come When Morning Dawns","The king shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,94
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Come, Lord, and Tarry Not","Come, Lord, and tarry not; Bring the long looked for day","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,English,"Horatius Bonar",6.6.8.6,,155
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come",,while_we_are_waiting_come,English,"Claire Cloninger",,,13
"Viene Otra Vez","Viene otra vez nuestro Salvador","Viene Otra Vez","¡Gloria! ¡Gloria! Gozo sin fin traerá",viene_otra_vez_nuestro_salvador,Spanish,"Leila N. Morris",,"Es traducción",12
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,,20
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,911
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger, b. 1945",8.5.8.5.8.8.8.5,,8
"La Patria Del Alma","Cantaré, cantaré del hermoso país","La Patria Del Alma",,cantare_cantare_del_glorioso_pais,Spanish,,,,5
"Amén, sí, ven Jesús","En la senda de esta vida","Amén, sí, ven Jesús","Amén, sí, ven Jesús",en_la_senda_de_esta_vida,Spanish,"William Gaither; Gloria Gaither",,,4
"We believe, Maranatha","We believe, Maranatha","We believe, Maranatha",,we_believe_maranatha,English,"Dieter Trautwein; Marc Chambron",,,4
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th C.",8.6.8.6,,841
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)",,,216
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"J. Ross Macduff",8.7.8.7.4.7,,117
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)",10.10.10.4,,25
"Christ Is Surely Coming","Christ is surely coming","Christ Is Surely Coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"Even So, Come, Lord Jesus","Even so, come, even so, come","Even So, Come, Lord Jesus",,even_so_come_even_so_come,English,,,,3
"Reigning Forever with God","""I am the Alpha and the Omega, The beginning and the end.","Reigning Forever with God",,readings,,,,,1891
Amen,"Amen, amen, amen, amen, amen",Amen,,amens,English,,,Traditional,983
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,622
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"The Spirit, in our hearts","The Spirit, in our hearts",,,the_spirit_in_our_hearts,English,,6.6.8.6,,427
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,272
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
