displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 with alleluias",,29
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"We've Come This Far by Faith (Estoy aquí solo por fe)","Don't be discouraged with trouble in your life (No desesperes si pruebas has de enfrentar)","We've Come This Far by Faith (Estoy aquí solo por fe)","We've come this far by faith (Estoy aquí solo por fe)",dont_be_discouraged_when_troubles,"English; Spanish","Albert A. Goodson, 1933-2003; María Eugenia Cornou, b. 1969",,,15
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,"Latin, 9th cent.",41
"We Know Our Home Above","Life is not a mystic dream","We Know Our Home Above","O we know there's a home",life_is_not_a_mystic_dream,English,"D. S. Warner",,,4
"We are confident","Why do we mourn departing friends","We are confident",,why_do_we_mourn_departing_friends,,Watts,,,522
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)","When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)",when_peace_like_a_river_attendeth_my_way,"English; Spanish","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","11.8.11.9 with refrain",,478
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought","What a Wonderful Change in My Life","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1850-1940","12.8.12.8 with refrain",,239
"We know, by faith we know","We know, by faith we know",,,we_know_by_faith_we_know,English,"C. Wesley",6.6.8.6,,72
"When We in the Judgment Stand","When we in the judgment stand","When We in the Judgment Stand",,when_we_in_the_judgment_stand,English,"Edna Reeder Latta, b. 1839","7.7.7.7 D",,71
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"Who Is on the Lord's Side?","Who is on the Lord’s side?","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,,"Frances Ridley Havergal","6.5.6.5.6.5 D",,447
"What a Wonderful Savior","Christ has for sin atonement made","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman","8.7.8.7 with refrain",,181
"Wie könnt ich sein vergessen","Wie könnt ich sein vergessen",,,wie_koennt_ich_sein_vergessen,German,"G. C. Kern, 1792-1835",,,26
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson, 1915-",6.6.6.6.4.4.8,,18
"We're Going Home Tomorrow","We're going home, No more to roam","We're Going Home Tomorrow","We're going home",were_going_home_no_more_to_roam,,Paulina,,,15
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",,,when_grief_is_raw_and_music_goes_unheard,English,"Brian Wren (b. 1936)",,,6
"When human voices cannot sing","When human voices cannot sing",,,when_human_voices_cannot_sing,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,4
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"We Are a New Creation","We are a new creation","We Are a New Creation",,we_are_a_new_creation,,"Jane Parker Huber, 1926-","7.6.7.6 D",,2
"Work and Duty","Let our people learn to apply them selves to good deeds,","Work and Duty",,readings,,,,,1891
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,Watts,8.6.8.6,,1227
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time shall be no more","When the roll is called up yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. B.",,,436
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,,Watts,8.6.8.6,,338
"Walking by Faith","'Tis by the faith of joys to come","Walking by Faith",,tis_by_the_faith_of_joys_to_come,,"Rev. Isaac Watts (1674-1748)",,,300
"We walk by faith","If, through unruffled seas","We walk by faith",,if_on_a_quiet_sea,,Toplady,,,240
"""We've no abiding city here""","""We've no abiding city here""",,,weve_no_abiding_city_here,English,,,,182
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow","Why Should Our Tears in Sorrow Flow",,why_should_our_tears_in_sorrow_flow,English,"William Hiley Bathurst, 1796-1877",,,130
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,60
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,28
"We shall see Him as he is","The heavenly treasure now we have","We shall see Him as he is",,the_heavenly_treasure_now_we_have,English,,8.6.8.6,,19
"We are your people","We are your people",,,we_are_your_people_lord_by_your_grace,English,"Brian Arthur Wren, 1936-",5.4.5.5.7,,14
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"We Are People of God's Peace","We are people of God's peace","We Are People of God's Peace",,we_are_people_of_gods_peace_as_a_new,,"Menno Simons, 1496-1561; Esther Bergen, 1921-","7.6.7.6 D",,5
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger",8.8.8.6,,3
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"World Around Us, Sky Above Us","World around us, sky above us","World Around Us, Sky Above Us",,world_around_us_sky_above_us,English,"Jean E. Garriott, 1918 -",,,3
"Whilst I shall track the Depth of Love","Whilst I shall track the Depth of Love",,,whilst_i_shall_track_the_depth_of_love,English,,,,2
"When We Seek Language","When we seek language to praise you, O God","When We Seek Language","Infinite Intimate, unbounded Friend",when_we_seek_language_to_praise_you_o_go,English,"Carl P. Daw, Jr., 1944-","10.10.10.10 with refrain",,2
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"We Are People of God’s Peace","We are people of God’s peace","We Are People of God’s Peace",,we_are_people_of_gods_peace_augsburger,,"David Augsburger; Esther Bergen","7.6.7.6 D","based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017",2
"We Have Told the Blessed Tidings","We have told the blessed tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
"Why Not Come?","Seek the Lord, we invite you","Why Not Come?","Why not, why not",seek_the_lord_we_invite_you_brother,,"F. A. B.",,,1
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"We Walk by Faith","We come to join together","We Walk by Faith","We walk by faith",we_come_to_join_together,English,"Karen Harris Pratt",,,1
"We Are In Christ Jesus","We are in Christ Jesus","We Are In Christ Jesus",,we_are_in_christ_jesus,English,"Ken Bible","6.5.6.5 D",,1
"We Are Ambassadors for Christ","We are ambassadors for Christ","We Are Ambassadors for Christ",,we_are_ambassadors_for_christ_god_appeal,English,"Joel Martinson",8.6.8.6,,1
"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)","We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,we_your_people_sing_your_praises,,"Rebecca Mosley; Josephine Munyeli","8.7.8.7 D",,1
"When Will I Walk","When will I walk the shining streets of gold","When Will I Walk","My days, O Lord, are trouble-filled and few",when_will_i_walk_the_shining_streets,English,"Michael D. Schultz, b. 1963","10.10.10.10 with refrain",,1
