displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",11.11.11.11,,2
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin 5th C.",77
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin; Spanish",,Irregular,"English and Spanish stanzas Taizé Community (France)",20
"Worthy Is Christ","Worthy is Christ (Digno es Jesús)","Worthy Is Christ",,worthy_is_christ_worthy_is_christ,"English; Spanish",,Irregular,"Traditional Spanish",7
"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)","Dona nobis pacem, pacem","Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)",,dona_nobis_pacem_canon,"Arabic; English; Hebrew; Latin",,Irregular,"Trad. liturgical text",40
"Sent Out In Jesus' Name (Enviado soy de Dios)","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out In Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,"English; Spanish","Jorge Maldonado",,"Traditional song, Cuba",15
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reso,English,"Richard Mant, 1776-1848",8.8.8.8,"Latin, 10th C.",3
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Hay momentos (There Are Times)","Hay momentos (There are times, Lord)","Hay momentos (There Are Times)",,hay_momentos_que_las,"English; Spanish","Anónima; Annette Herrington; Eduardo Steele, n. 1952",Irregular,,4
"Herr, füll mich neu (Fill Me Anew)","Herr, füll mich neu (Fill me anew)","Herr, füll mich neu (Fill Me Anew)","Hier bin ich vor dir (Here before you now)",herr_full_mich_neu,German,"Jean Janzen; Kenneth Nafziger; Randall Spaulding","4.8.4.8 with refrain","Jesus-Bruderschaft, Gnadenthal (Germany)",1
"Ma'heo'o, Nehmetsemeno Ma'heone-omotome","Ma'heo'o, nehmetsemenȯ Ma'heone-omotomė","Ma'heo'o, Nehmetsemeno Ma'heone-omotome",,maheoo_nehmetsemeno_maheoneomotome,Cheyenne,"Philipp F. Hiller, 1699-1764; Rodolphe Petter",,,1
"성 령 이 여 오 셔 서 장 겯 게 하 소 서 (Holy Spirit, Breathe on Me)","성 령 이 여 오 셔 서 (Holy Spirit, breathe on me)","성 령 이 여 오 셔 서 장 겯 게 하 소 서 (Holy Spirit, Breathe on Me)","나 에 게 오 소 사 (Breathe on me, breathe on me)",holy_spirit_breathe_on_me,,"B. B. McKinney; Edwin Hatch","7.6.8.6 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",30
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",556
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"Tú eres todopoderosa (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)","Tú eres todopoderosa (Because You're Holy)","Tú eres todopoderoso (because you're holy and you're worthy)",la_unica_razon_de_mi_adoracion,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,,2
"Manos cariñosas (Loving Hands of Jesus)","Manos cariñosas, manos de Jesús (Loving hands of Jesus, crucified for me)","Manos cariñosas (Loving Hands of Jesus)",,manos_carinosas_manos_de_jesus,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",11.11.11.11,,8
"When Sinners See Their Lost Condition","When sinners see their lost condition","When Sinners See Their Lost Condition",,when_sinners_see_their_lost_condition,English,"Oluf H. Smeby; Magnus B. Landstad",9.8.9.8.8.8,,11
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"O Sons and Daughters","O sons and daughters, let us sing","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","8.8.8 with refrain",,191
"Te envío a ti","Te envío a ti, a un mundo que perece","Te envío a ti",,te_envio_a_ti_a_un_mundo_que,Spanish,"Edith Margaret Clarkson (1915- ); Warren S. Ashworth (1938- ); Carlos A. Steger (1953- )",,,1
"Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",,,thuma_mina_thuma_mina,"English; Xhosa","Anders Nyberg, b. 1955",,"South African traditional ",41
"Tú estás aquí (My God Is Here)","Aunque mis ojos no te puedan ver (I cannot see you with my eyes alone)","Tú estás aquí (My God Is Here)",,aunque_mis_ojos_no_te_puedan_ver,Spanish,"Michael Rodríguez; Jesús Adrián Romero",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,"Latin, 9th cent.",41
"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Zisuh nih a zultu hna sinah (“Peace be with you!” Jesus told his friends","Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Jehovah Shamak kan sin a um (Holy light is shining in our hearts)",peace_be_with_you_jesus_told_his_friends,Chin,"Evan Rohmingliana","9.8.12.9.8.12 with refrain","based on John 20:19-21 and Genesis 22:1-14; trans. Mennonite Worship and Song Committee, 2018",1
