tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL SAINTS","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,248,,,"R. Grant","Wm. Knapp",,wareham_knapp,11765121712321712176,English,,
ALSTONE,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,203,,,"Robert Grant","Christopher E. Willing",,alstone_willing,556513212345653,English,,
ALSTONE,"The Starry Firmament on High","The starry firmament on high",the_starry_firmament_on_high,"The Cyber Hymnal",CYBER,6361,"The Starry Firmament on High",,"Robert Grant, 1770-1838","Christopher E. Willing",8.8.8.8,alstone_willing,556513212345653,English,,"Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868"
BURCHMORE,"Endurance of the Word","The starry firmament on high",the_starry_firmament_on_high,"The Gospel Psalmist",GP1861,149,"Endurance of the Word",,"Sir R. Grant","S. B. Ball",,burchmore_ball,,,,
HAMBURG,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,174,,,"Robert Grant","Lowell Mason",,hamburg_mason,112323432333343,,,Gregorian
HAMMERSMITH,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Chapel Hymnal with Tunes",CHT1882,131,,,"Sir R. Grant, G.C.H.","J. Barnby",,jordan_barnby,3565321235345676,English,,
HAMMERSMITH,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Choral Hymnal",CH1888,174,,,"Sir R. Grant, G.C.H.","J. Barnby",,jordan_barnby,3565321235345676,English,,
"TALLIS' CANON","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,27,,,"Sir R. Grant","Thomas Tallis",,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,27,,,"Sir R. Grant","Thomas Tallis",,tallis_canon,117112234314433221,English,,
UXBRIDGE,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,131,,,"Sir Robert Grant","Lowell Mason",,uxbridge_mason,112321713556716,English,,
WARRINGTON,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Song Companion to the Scriptures",SCS1911,129,,,"Sir R. Grant","R. Harrison",,warrington_harrison,554351127132232,English,,
WINCHESTER,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,152b,,,"Robert Grant","B. Crasselius",,winchester_new_musikalisches,51566543343255455123,English,,
"WINCHESTER NEW","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Christian Science Hymnal (Rev. and enl.)",CSH1932,336,,,"Robert Grant",,,winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, 1690"
