displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,126,"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star","Jane Taylor","Wm. J. Kirkpatrick",,"[Twinkle, twinkle, little star]",twinkle_twinkle_little_star_kirkpatrick,35156654576655513166,English,,
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,95,"Twinkle, Twinkle, Little Star",,"Jane Taylor","J. W. Elliott",,"[Twinkle, twinkle, little star]",twinkle_twinkle_little_star_elliott,5176543365432111,English,,
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,127,"Twinkle, Twinkle, Little Star",,"Jane Taylor","J. W. Elliott",,"[Twinkle, twinkle, little star]",twinkle_twinkle_little_star_elliott,5176543365432111,English,,
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Songs for the Sunday School",S4SS1921,192,"Twinkle, Twinkle, Little Star",,"Jane Taylor","A. B. Ponsonby",,"[Twinkle, twinkle, little star]",twinkle_twinkle_little_star_conant,33531233353123551576,English,,
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star!",twinkle_twinkle_little_star,"God's Wonderful World: Songs: hymns and games for the home, Sunday school and kindergarten",GWW1954,51,"Twinkle, Twinkle, Little Star",,"Jane Taylor",,,"[Twinkle, twinkle, little star!]",two_little_blackbirds_11556,11556654433221556644,English,,"French Folk Tune"
"The Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e6,"The Little Star",,,,,"[Twinkle, twinkle, little star]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,English,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"The Babies' Hymnal",BH1906,d17,,,"Jane Taylor",,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,25,,,,,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"The Song Victor for the Sunday School and Public School Use",SVSS1879,40,,,,,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d61,,,"Jane Taylor",,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,90b,,,,,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,123a,,,,,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d126,,,"Jane Taylor",,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Fruits and Flowers",FF1870,d161,,,"Jane Taylor",,,,,,English,,
"Little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Songs for the Little Ones at Home",SL1H1852,d220,"Little star",,"Jane Taylor",,,,,,,,
