displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kind Words Can Never Die","Kind words can never die; cherished and blest",kind_words_can_never_die_cherished_and_b,"Timeless Truths",TTvirt,452,"Kind Words Can Never Die",,Unknown,"Abby H. Patton",10.10.12.10.12.10,"[Kind words can never die, cherished and blest]",kind_words_can_never_die_patton,1765135253176513,,"Timeless Truths (http://library.timelesstruths.org/music/Kind_Words_Can_Never_Die); http://www.geocities.com/unclesamsfarm/songs/kindwords.htm (5 August 2006); Bonner's Sunday School Hymnary, 1905 SSH 324","Timeless Truths (http://library.timelesstruths.org/music/Kind_Words_Can_Never_Die); http://www.geocities.com/unclesamsfarm/songs/kindwords.htm (5 August 2006); Bonner's Sunday School Hymnary, 1905 SSH 324"
"Kind Words--Earth's Good Angels","Kind words, kind words, O, who can tell",kind_words_kind_words_o_who_can_tell,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,3,"Kind Words--Earth's Good Angels","Living, dying, kind words be","Mrs. L. C. S. Dougherty","H. M. Teasdale",,"[Kind words, kind words, O, who can tell]",kind_words_kind_words_teasdale,35465532235165455453,English,,
"Kind Words Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,739,"Kind Words Never Die","Kind words can never die","F. E. B. ","Abbie Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Conquer the World by Kindness","Conquer the world by kindness",conquer_the_world_by_kindness,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,46,"Conquer the World by Kindness","Conquer by kindness","Birdie Bell","C. Harold Lowden",,"[Conquer the world by kindness]",conquer_the_world_by_kindness_lowden,5555655777643333,English,,
"Do a Deed of Kindness","Do a deed of kindness ev'ry morning",do_a_deed_of_kindness_every_morning,"Favorite Hymns",FH1933,144,"Do a Deed of Kindness","Do a deed of kindness every day","Rev. A. H. Ackley","B. D. Ackley",,"[Do a deed of kindness ev'ry morning]",do_a_deed_of_kindness_every_ackley,54545567665465321754,English,,
"Scatter Deeds of Kindness","Let us scatter deeds of kindness",let_us_scatter_deeds_of_kindness,"Sunday School Voices, No.2",SSV21913,91,"Scatter Deeds of Kindness","""Every little deed of kindness""","Miriam E. Oatman","J. B. Herbert",,"[Let us scatter deeds of kindness]",let_us_scatter_deeds_of_kindness_herbert,,English,,
"Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,"The Service of Praise",SoP1900,79,"Deeds of Kindness","The little deeds of kindness","J. W. V.","J. W. Van De Venter",,"[The little deeds of kindness]",the_little_deeds_of_kindness_deventer,5533315555665554442,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"A Book of Song and Service: for Sunday school and home",BSSS1905,106,"Scatter Kind Word","Then scatter kind words, they will never be lost",,"George B. Loomis",,"[Scatter kind words all around you]",scatter_kind_words_all_around_loomis,51234332671223215512,English,,
"Kind Words Can Never Die","Kind words can never die, cherished they'll be",kind_words_can_never_die_cherished_theyl,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,169,"Kind Words Can Never Die","Kind words can never die, never die, never die","Sallie K. Best","Abby Hutchinson",,"[Kind words can never die, cherished they'll be]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die, cherished they'll be",kind_words_can_never_die_cherished_theyl,"Sunshine No. 2: songs for the Sunday school",S2SS1904,47,"Kind Words Can Never Die","Kind words can never die","Sallie Keep Best","Abby Hutchinson",,"[Kind words can never die, cherished they'll be]",kind_words_can_never_die_patton,1765135253176513,English,,
"Be Kind","Be kind to one another",be_kind_to_one_another_for_so_we_show_ou,"Uplifting Songs",US1917,123,"Be Kind","Our Jesus said ""Be kind""","Mabel J. Rosemon","C. Harold Lowden",,"[Be kind to one another]",be_kind_to_one_another_lowden,3312715122123,,,
"Kind Words are Always Best","Oh, speak kind words, where'er you be",o_speak_kind_words_whereer_you_be,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,145,"Kind Words are Always Best","Kind words are always best","Eben E. Rexford","Wm. J. Kirkpatrick",,"[Oh, speak kind words where'er you be]",o_speak_kind_words_whereer_you_be,553451321561465,English,,
"The Kindly Light Is Leading","O the kindly light is shining on my pathway",o_the_kindly_light_is_shining_on_my_path,"The Cyber Hymnal",CYBER,3534,"The Kindly Light Is Leading","Bless'd kindly light, glorious cheering ray","Juliette E. Perry","Charles Hutchinson Gabriel",,"[O the kindly light is shining on my pathway]",o_the_kindly_light_is_shining_on_gabriel,543333321235671,English,,
"Scatter Kind Words All Around You","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Cyber Hymnal",CYBER,9937,"Scatter Kind Words All Around You","Then scatter kind words","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,543345151323171,English,"<cite>Royal Diadem</cite> by W. Howard Doane (New York: Biglow & Main, 1873)",
"Speak Kindly to the Erring","Speak kindly and gently whenever you grieve",speak_kindly_and_gently_whenever_you_gri,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,7,"Speak Kindly to the Erring","Speak kindly and gently to each and to all","C. W. Ray","Louis C. Jacoby",,"[Speak kindly and gently whenever you grieve]",speak_kindly_and_gently_when_jacoby,32123411176565356232,English,,
