displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a blaze of golden glory","In a blaze of golden glory",in_a_blaze_of_golden_glory,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,00,,,"Alfred Barratt",,,,,,English,,
"In a brighter, better day","I walk uprightly with the Lord",i_walk_uprightly_with_the_lord,"Waves of Praise",WoP1923,bd51,"In a brighter, better day",,"W. J. Davis",,,,,,English,,
"In a brighter, better day","I walk uprightly with the Lord",i_walk_uprightly_with_the_lord,"Signal Bells",SB1925,d51,"In a brighter, better day",,"W. J. Davis",,,,,,English,,
"In a byre near Bethlehem","In a byre near Bethlehem",in_a_byre_near_bethlehem,"Singing the Faith",STF2011,324,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish melody"
"In a Cave","In a cave, a lowly stable",in_a_cave_a_lonely_stable,"Great Hymns of the Faith",GHF1968,88,"In a Cave","Noel, noel! Noel, noel!","Harold B. Franklin, 1889-1967","Harold B. Franklin, 1889-1967",,"[In a cave, a lowly stable]",in_a_cave_a_lowly_stable_franklin,555(4)3444(3)2333(2),English,,
"In a chariot of light from the regions of the day","In a chariot of light from the regions of the day",in_a_chariot_of_light_from_the_regions_o,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,66a,,,,,,,,,,,
"In a Church's aisle or towers","In a Church's aisle or towers",in_a_churchs_aisle_or_towers,"Christian Ballads (Rev. ed.)",CB1847,100,,,,,,,,,,,
"In a city free from tears we shall sing","In a city free from tears we shall sing",in_a_city_free_from_tears_we_shall_sing,"Thankful Hearts",TH1935,68,,,,,,,,,English,,
"In a country far away","In a country far away",in_a_country_far_away,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,154,,,,,,,,,English,,
"In a country well watered by a river","In a country well watered by a river",in_a_country_well_watered_by_a_river,"Popular Hymns for Youth",PH4Y1870,d70,,,,,,,,,,,
"In a Dark Night","What though the comforts of the light",what_though_the_comforts_of_the_light,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,222,"In a Dark Night",,"George Wither",,,,,,English,,
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,111,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode 8 (12th cent.?); Adapt.: <cite>Piae Cantiones</cite>, 1582"
"In a Deep, Unbounded Darkness","In a deep unbounded darkness",in_a_deep_unbounded_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,850,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode V"
"In a dream I saw the seasons","In a dream I saw the seasons",in_a_dream_i_saw_the_seasons,"Songs for Catholic Schools",S4CS1862,d30,,,,,,,,,,,
"In a far, far away country","In a far, far away country",in_a_far_far_away_country,"Junior Hymns and Carols",JHC1911,d17,,,"Ida F. Leyda",,,,,,English,,
