displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,122,"Glorious Fountain","Oh, glorious fountain!",Copwer,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565U123(4)322(3)21,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Faith and Hope Number 2",SFH21909,44,"There is a Fountain",,"William Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,,,
"I've Been Redeemed","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,83,"I've Been Redeemed","I've been redeem'd",,"Dr. T. M. Peacock",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Special",RS1905,101,"There Is a Fountain",,"William Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Blessed Way",BW1925,103,"There Is a Fountain",,"W. Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,103,"There Is a Fountain",,"W. Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,112b,,,,"Dr. L. Mason",,FOUNTAIN,cowper_mason,345653165123433,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Faith and Hope",SoFH1905,113,"There Is a Fountain",,"William Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Revival No. 4",R41903,215,"There Is a Fountain",,"William Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,215,"There Is a Fountain",,"William Cowper","Dr. Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
