tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WARUM SIND DER THRÄNEN",warum_sind_der_thranen_schulz,"J. A. P. Schulz","G Major",1177655171233445,"6.5.6.5 D",,28
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"Rev. John B. Dykes (1823-1876)","F Major",112343332171123,"6.5.6.5 D",,86
"[In the our of trial]",urswicke_elvey,"G. J. Elvey, 1816—93","E Flat Major",133215671233234,,,12
"[In the hour of trial]",entreaty_monk,"E. G. Monk, Mus. Doc.",,332117532123345,"6.5 D",,4
"[In the hour of trial]",in_the_hour_of_trial_tenney,"J. H. Tenney",,31433121321314331112,,,4
"ST. FABIAN",st_fabian_grizelle,,"B Flat Major",111165556556713,6.5.6.5.6.5.6.5,,1
"PENITENCE (LANE)",penitence_lane,"Spencer Lane","B Flat Major",334365135213343,"6.5.6.5 D",,273
"[In the hour of trial]",north_coates_matthews,,,55661177165113355334,,,62
BAPTISTE,welcome_happy_morning_calkin,"J. B. Calkin (1827- )",,55611554321614443,,,47
BOHEMIA,bohemia_german_55556,,,555565117655555,,"Old German Melody",19
GETHSEMANE,gethsemane_dykes_36512,"Rev. J. B. Dykes, Mus. Doc.",,36512436713532,,,4
"[In the hour of trial]",in_the_hour_of_trial_beveridge,"R. F. Beveridge","E Flat Major",11111D766665U3334322,,,2
"[In the hour of trial]",in_the_hour_of_trial_hodges,,,53123454342331671235,,,2
INTERCESSOR,intercessor_holmes,"H. J. E. Holmes",,33234444443317657177,,,1
"[In the hour of trial]",in_the_hour_of_trial_herbert,"J. B. Herbert",,,,,1
AFFLICTION,affliction_harrison,"J. W. F. Harrison",,34367334317667132176,,,1
