tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"""Geistliche Lieder,"" Wittenberg, 1543",192
MOZART,nottingham_mozart,Mozart,,111754435553521,,,197
WILHELM,jesus_shall_reign_wherever_the_wilhelm,"Carl Wilhelm",,"51355351 1234217",,,80
BARNBY,jordan_barnby,Barnby,,3565321235345676,,,67
APPLETON,appleton_boyce,,,555551235551766,8.8.8.8,,24
EATON,eaton_wyvill,"Z. Wyvill",,11235432123451765554,,,33
PETERBOROUGH,peterborough_goss,"J. Goss",,555156655123121,,,26
VICTORIA,st_serf_lahee,"Henry Lahee (1826- )",,533112256111233,,,23
"[Arm these, thy soldiers, mighty Lord]",arm_these_thy_soldiers_mighty_price,"Lester Price",,11113543164432177511,,,1
SACRAMENTUM,oer_all_the_way_green_palms_and_faure,Faure,,553117615522222,,,47
HAYES,hayes_beethoven,,"F Major",517123425555666,"8.8.8.8 D",,20
BUCKLEBURY,bucklebury,,,151756543332345,,"Old Melody, atl. Fr. Harmonia Perfecta, 1730",10
FINNEY,finney_maker,"Frederick C. Maker",,1U11D756651443554556,,,1
