displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Timeless Truths",TTvirt,114,"Moment by Moment","Moment by moment I&#8217;m kept in His love","Daniel W. Whittle","May W. Moody","10.10.10.10 with refrain","[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,"Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)","Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)"
"Filled with Excitement (Mantos y palmas)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo va)",mantos_y_palmas_esparciendo_va,"Glory to God: the Presbyterian Hymnal",GG2013,199,"Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruíz Ávila; Gertrude C. Suppe ","Rubén Ruíz Ávila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Mantos y Ramos (Filled with Excitement)","Mantos y ramos esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"The New Century Hymnal",NCH1995,214,"Mantos y Ramos (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Avila; Gertrude C. Suppe","Rubén Ruíz Avila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Moment by Moment (Cada momento)","Dying with Jesus, by death reckoned mine (Cristo me avuda por él a vivir)",dying_with_jesus_by_death_reckoned_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,310,"Moment by Moment (Cada momento)","Moment by moment I'm kept in his love (Cada momento la viad me da)","Daniel W. Whittle, 1840-1911; Modesto Gonzales","May Whittle Moody, 1870-1963","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,"English; Spanish",,
"Dying with Jesus, by Death Reckoned","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Hymns for the Living Church",HFLC1974,314,"Dying with Jesus, by Death Reckoned","Moment by moment I'm kept in His love","Daniel W. Whittle","May W. Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Hymnal for Worship and Celebration",HWC1986,351,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Baptist Hymnal 1991",BH1991,415,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Seventh-day Adventist Hymnal",SDAH1985,507,"Moment by Moment","Moment by moment I’m kept in His love;","Daniel W. Whittle (1840-1901)","Mary Whittle","10.10.10.10 with refrain","[Dying with Jesus, by death reckoned mine] (Moody)",dying_with_jesus_by_death_reckoned_moody,"51233 34123 32123",,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,545,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Dying With Jesus, by Death Reckoned Mine","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,583,"Dying With Jesus, by Death Reckoned Mine","Moment by moment I'm kept in His love","D. W. Whittle","Mary Whittle","10.10.10.10 with refrain","MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
