displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d34,,,"Alexander Pope",,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d38,,,"Alexander Pope",,,,,,,,
"From Jesse's root behold a branch arise","From Jesse's root behold a branch arise",from_jesses_root_behold_a_branch_arise,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,57,,,,,,,,,English,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"Templi Carmina",TC1853,d66,,,"Alexander Pope",,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Tabernacle",T1862,d74,,,"Alexander Pope",,,,,,,,
"From Jesse's root, behold a branch arise","From Jesse's root, behold a branch arise",from_jesses_root_behold_a_branch_arise,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,111,,,,,,,,,English,,
"From Jesse's Root, behold a branch arise","From Jesse's Root, behold a branch arise",from_jesses_root_behold_a_branch_arise,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,150b,,,,,,SAVANNAH,savannah_pleyel,51233354325123335,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d159,,,"Alexander Pope",,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Baptist Hymn Book, in Two Parts",BHB21825,d171,,,"Alexander Pope",,,,,,,,
"From Jesse's root behold a branch arise","From Jesse's root behold a branch arise",from_jesses_root_behold_a_branch_arise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,220,,,,,,,,,English,,
"From Jesse's root, behold a branch arise","From Jesse's root, behold a branch arise",from_jesses_root_behold_a_branch_arise,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,570,,,Pope,,,,,,English,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,570,,,Pope,,,,,,English,,
Savannah,"From Jesse's root behold a branch arise",from_jesses_root_behold_a_branch_arise,"An American Christmas Harp",AACH2009,80,Savannah,,,,,SAVANNAH,savannah_pleyel,51233354325123335,English,,
