displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Behold a Sower! From afar He goeth forth with might","Behold a Sower! From afar He goeth forth with might",,,behold_a_sower_from_afar,English,"Washington Gladden",,,30
"Break Thou the bread of life","Break Thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Mary Ann Lathbury",,,725
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,339
"Who wert, and art, and evermore shalt be","Bring, O morn, thy music!",,"Who wert, and art, and evermore shalt be",bring_o_morn_thy_music,English,"William Channing Gannett",,,36
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",,,by_law_from_sinais_clouded_steep,English,"Theodore Chickering Williams",,,9
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",,,come_holy_spirit_dove_divine_bestow,English,"Francis Marion Hickok",,,5
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,English,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,235
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",,,come_o_lord_like_morning_sunlight,English,"Milton S. Littlefield",,,18
"Come, Thou almighty King, Help us Thy name to sing","Come, Thou almighty King, Help us Thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1792
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",,"Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury; Mary Ann Lathbury",,,557
"Enkindling Love, eternal Flame","Enkindling Love, eternal Flame",,,enkindling_love_eternal_flame,English,"Samuel June Barrows",,,4
"Ev'ry morning mercies new","Ev'ry morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,635
"For the deep love that kept us through the night","For the deep love that kept us through the night",,,for_the_deep_love_that_kept_us_through_t,English,"William Henry Burleigh",,,15
"For Thy mercy and thy grace","For Thy mercy and thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",,,219
"Go not, my soul, in search of Him","Go not, my soul, in search of Him",,,go_not_my_soul_in_search_of_him,English,"Frederick Lucian Hosmer",,,32
"God is wisdom, God is love","God is love; His mercy brightens",,"God is wisdom, God is love",god_is_love_his_mercy_brightens,English,"John Bowring",,,730
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",,,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",,,199
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",,,62
"He who suns and worlds upholdeth","He who suns and worlds upholdeth",,,he_who_suns_and_worlds_upholdeth_upholds,English,"Thomas Hornblower Gill",,,18
"Holy Father, thou hast given","Holy Father, thou hast given",,,holy_father_thou_hast_given,English,"William Bruce",,,8
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1644
"Holy Spirit, Truth divine, Dawn upon this soul of mine","Holy Spirit, Truth divine, Dawn upon this soul of mine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",,,274
"How near to us, O God, thou art!","How near to us, O God, thou art!",,,how_near_to_us_o_god_thou_art,English,,,,5
"I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",,,i_hear_thy_voice_within_the_silence_spea,English,"Marion Franklin Ham",,,9
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"John G. Whittier; John Greenleaf Whittier",,,305
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",,,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,268
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"For his mercies aye endure","Let us with a gladsome mind",,"For his mercies aye endure",let_us_with_a_gladsome_mind,English,"John Milton",,,545
"Light of Light, enlighten me","Light of Light, enlighten me",,,light_of_light_enlighten_me,English,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,127
"Light of the world, we hail Thee","Light of the world, we hail Thee",,,light_of_the_world_we_hail_thee,English,"John Samuel Bewley Monsell",,,126
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1296
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,431
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",,,1864
"Alleluia, alleluia, allelluia, amen","Mighty God, while angels bless thee",,"Alleluia, alleluia, allelluia, amen",mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"Now on land and sea descending","Now on land and sea descending",,,now_on_land_and_sea_descending,English,"Samuel Longfellow",,,119
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,688
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",,,now_the_day_is_over,English,"Sabine Baring-Gould",,,948
"Rejoice, rejoice, Immanuel","O come, Immanuel, our King",,"Rejoice, rejoice, Immanuel",o_come_immanuel_our_king,English,"Henry S. Coffin",,,6
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885",,,813
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline A. Mason",,,56
"O God, in whom we live and move","O God, in whom we live and move",,,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",,,36
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,,378
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Edward Henry Bickersteth",,,201
"O God, thy world is sweet with pray'r","O God, thy world is sweet with pray'r",,,o_god_thy_world_is_sweet_with_prayer,English,"Lucy Larcom",,,44
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber",,,474
"O God, whose law from age to age","O God, whose law from age to age",,,o_god_whose_law_from_age_to_age,English,"John Haynes Holmes",,,15
"O God, whose love is over all","O God, whose love is over all",,,o_god_whose_love_is_over_all,English,"John Haynes Holmes",,,24
"O God, whose smile is in the sky","O God, whose smile is in the sky",,,o_god_whose_smile_is_in_the_sky,English,"John Haynes Holmes",,,20
