tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LUANDA,luanda_stebbins,"George Coles Stebbins","A Flat Major",555661771444316,9.9.9.9,,4
LUARD,luard_stanford,"C. Villiers Stanford",,55654345112343215517,,,1
LUBBOCK,have_you_failed_in_your_plan_of_mckinney,"B. B. McKinney","F Major",513231345531322,"11.8.11.8 with refrain",,25
LUBBOCK,oft_i_am_so_lonely_in_this_world_moser,"Kenneth Carl Moser","G Major or modal",35121346123372117252,11.11.11.11,,3
LÜBECK,gott_sei_dank_freylinghausen,"Johann A. Freylinghausen","C Major",135567171276653,7.7.7.7,,206
LÜBECK,schwing_dich_auf_13556,,,1355671712321135,,"Old German. Freylinghausen's Choralbuch, 1704",18
LUBLIN,ive_a_dear_savior_ready_to_listen_rider,"Lucy Jane Ricer Meyer","G Major",55565555155552534544,"10.8.10.8 D",,9
LUCAS,lucas_wilson,"Hugh Wilson","B Flat Major",556517213243327,"8.7.8.7 D with refrain",,8
LUCAS,come_let_us_anew_webbe,"Samuel Webbe, 1740-1824",,5111123333,,,16
LUCAS,lucas_lucas,"James Lucas, 1820-?","G Major",551111712222553,10.5.11.12.5.12.12,,34
LUCCA,let_us_work_and_pray_together_sankey,"Ira David Sankey","B Flat Major",34575117234346653456,"8.8.8.7 D",,6
LUCCA,auf_meinen_lieben_gott_regnart_11234,,,11234555433223455455,,"Gesius' Collection, 1605",22
LUCCOMBE,luccombe,"J.A. Fuller-Maitland","E Flat Major",33453212335671765655,,"<i> The English Hymnal, 1906</i>",2
LUCELLA,lucella_lambert,"Emma Lambert",,33215765517162253212,,,1
LUCENT,lucent_schalk,"Carl F. Schalk, b. 1929","D Major",,7.6.8.6.6,,1
LUCERNA,lucerna_bullard,"Frederick F. Bullard",,54321112343325432123,,,3
"LUCERNA EJUS EST AGNUS",lucerna_ejus_est_agnus_harwood,"Basil Harwood, b. 1859",,132156712345712,,,1
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
LUCERNE,old_113th_greiter,,"E Flat Major",11231345543213456543,,"Strasburg Gesangbuch, 1525",102
LUCERNE,lucerne_51135,,,5113566165,,,2
LUCERNE,one_by_one_the_sands_are_55317,,,55317221177616555321,,,4
"LUCERNE (Trias)",lucerne_gregorian,,"G Major",33333432211223333334,,"Gregorian Chant",2
"[Lucero del alba]",lucero_del_alba_alday,"Benigna Carrillo Alday F.Sp.S.","e minor or modal",57543412432171,,,1
"[¡Luchad, luchad por Cristo]",geibel_geibel,"Adam Geibel","G Major or modal",53333333317145444444,,,181
"[¡Luchad, luchad por Cristo, Soldados de la cruz!]",oaxaca_velasco,"Epigmenio Velasco","E Flat Major",515253211432117,,,2
"[Luchad, luchad, valientes atletas nazarenos]",in_sin_i_once_had_wandered_sewell,"Hamp Sewell","A Flat Major",565123134412333,,,10
"[Luchando estáis]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris","C Major",51115655565552,,,133
LUCIA,o_my_soul_bless_thou_jehovah_donizetti,"G. Donizetti; E. O. E.","A Major",555132151761555,"8.7.8.7 with chorus",,39
"[Lucientes como estrellas]",just_as_the_stars_are_shining_fearis,"J. S. Fearis","F Major or modal",51231215135655432,,,30
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
LUCILE,lucile_white,"David Ashley White","d minor",134554211345755,8.6.8.6,,1
"LUCIS CREATOR",lucis_creator_56554,,"F Major",565546U11D5654555U22,8.8.8.8,,5
"LUCIS CREATOR",lucis_creator_11317,,,113173457343217,,,8
"LUCIS CREATOR OPTIME",lucis_creator_optime,,"B Flat Major",,,"Plainsong, Mode 8, Worcester MS., 13th cent.",1
"[Lucis largitor splendide]",melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
LUCIUS,lucius_kingsley,"George Kingsley","C Major",55317766622543553,,,33
LUCIUS,lucius_morey,"Fred. L. Morey",,51121653344654351121,,,1
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
LUCKNOW,lucknow_brown,"D. T. Brown","B Flat Major",34453213655447666543,10.10.10.10,,2
LUCKNOW,coming_husband,"E. Husband",,55661756531762,7.7.8.7.8.7,,33
"[Luctam cad' dagitoy matac]",open_my_eyes_that_i_may_see_scott,"Chas. H. Scott","A Flat Major",176566552765765,,,202
LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",,1
LUDBOROUGH,ludborough_matthews,"Timothy R. Matthews","E Flat Major",134565433321176,8.8.8.8,,22
LUDGATE,ludgate_bower,"J. Dykes Bower (1905-1981)","D Major",1235163123,"6.6.6 D",,3
LUDGATE,ludgate_beaumont,"J. H. Beaumont",,317651235332132,,,1
LUDGATE,ludgate_martin,,,12345623451765123456,,,1
"LUDGATE HILL",ludgate_hill_kellam,"Ian Kellam","A Flat Major",,10.4.10.4.10.10,,1
LUDGETT,ludgett_34326,,,34326711765117123432,,,2
LUDGROVE,ludgrove_howard,"Brian Stanley Howard (1930- )",,,,,1
