displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a382,,,"John G. Whittier, 1808-",,,,,,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,37,,,"John G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,37,,,"John G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d76,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d117,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d199,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,"Jubilate Deo: a hymn and service book",JDBH1900,380,,,"John G. Whittier",,,,,,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymnal, Amore Dei",HAD1890,382,,,"John G. Whittier, 1808-",,,,,,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymnal Amore Dei",ADUS1904,382,,,"John G. Whittier (1808- )",,,,,,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,728,,,"John G. Whittier",,,,,,English,,
