personName,personID,gender,personYear,deathYear
"Jane Laurie Borthwick, 1813-97",Borthwick_Jane,F,1813,1897
"Anna Laetitia Waring, 1823-1910",Waring_AL,F,1823,1910
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Richard Proulx, b. 1936",Proulx_R,M,1937,2010
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Lilian Sinclair Stevenson, 1870-1960",Stevenson_L1,F,1870,1960
"James Vernon Lee, 1892-1959",Lee_JamesV,M,1892,1959
"Paulinus of Nola, 353-431",Paulinus_Nola,M,353,431
"Andrew Carter, b. 1939",Carter_Andrew,M,1939,0
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"John Goss, 1800-80",Goss_John,M,1800,1880
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"Katharina Amalia Dorothea von Schlegel, b. 1697",Schlegel_KV,F,1697,1797
"Charles Villiers Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"W. M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"John Bacchus Dykes, 1823-76",Dykes_John,M,1823,1876
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"Joseph Augustus Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Frederick William Faber, 1814-63",Faber_Frederick,M,1814,1863
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Michael Perry, 1942-96",Perry_Michael,M,1942,1996
"Anthony Gregory Murray, 1905-92",Murray_AGregory,M,1905,1992
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Joseph Gelineau, SJ, b. 1920",Gelineau_J,M,1920,2008
"John Mason Neale, 1818-66",Neale_JM,M,1818,1866
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"James Quinn, b. 1919",Quinn_James,M,1919,2010
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John Rees, 1828-1900",Rees_JohnP,M,1828,1900
"St Thomas Aquinas, c. 1225-74",Aquinas_T,M,1225,1274
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"George William Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"John Mason, c. 1645-94",Mason_J,M,1645,1694
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Robert Willis, b. 1947",Willis_Robert,M,1947,0
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
