hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Wide, ye heavenly gates unfold","Wide, ye heavenly gates unfold",wide_ye_heavenly_gates_unfold,CHSP1859,273,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MDHH1869,166,,,"Harriet Auber",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,AHDS1833,d214,,,"Harriet Auber",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","He Cometh","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,BG1881,77,"He Cometh","Let Him in, oh, let Him in",,"Geo. C. Hugg",,"[Wide ye heav'nly gates unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Cantica Laudis: or, the American Book of Church Music","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CLAB1850,d353,,,"Harriet Auber",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CSBC1841,194a,,,,,,ETON,eton_12354,12354323212171712143,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CM1858,437,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Wide, ye heavenly gates! unfold","Wide, ye heavenly gates! unfold",wide_ye_heavenly_gates_unfold,CPPH1858,P24f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ and the Saints in Glory","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPPH1843,P24f,"Christ and the Saints in Glory",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Wide, ye heavenly gates! unfold","Wide, ye heavenly gates! unfold",wide_ye_heavenly_gates_unfold,CPPH1847,P24f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPCP1831,P24.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPCP1843,P24f,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","He Cometh","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,EPNC1882,79,"He Cometh","Let him in, O let him in",,"Geo. C. Hugg",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,HBMP1838,161,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,HMPC1860,161,,,,,,,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)","Wide, ye Heavenly Gates Unfold","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,HCED1886,VII,"Wide, ye Heavenly Gates Unfold",,,"Dorsey W. Hyde",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hyde,53117654326655531176,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MoCP1832,P24f,,,,,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Let Him In","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,NCC1899,96,"Let Him In","Let him in, let him in",,"J. Henry Showalter",,"[Wide, ye heavenly gates, unfold]",let_him_in_showalter,5432123565432654351,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHAS1848,d949,,,"Harriet Auber",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHAS1859,P24f,,,"Harriet Auber",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Let him in","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHSS1899,d363,"Let him in",,"Harriet Auber",,,,,,English,,
"Royal Gems: a new and choice collection of Sunday school songs","He Cometh","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,RG1880,58,"He Cometh","Let Him in! Oh! let Him in!",,"Geo. C. Hugg",,"[Wide ye heav'nly gates unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions","He Cometh","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,SDR1880,65,"He Cometh","Let him in; oh, let him in",,"Geo. C. Hugg",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Songs of Salvation. Work songs","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SoSW1870,d223,,,"Harriet Auber",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Wide ye heav'nly gates unfold","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1835,147,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Wide ye heav'nly gates unfold","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1833,147,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Christ's Ascension","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1834,147,"Christ's Ascension",,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,BP1850,178,,,"Harriet Auber",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,B1LP1848,d217,,,"Harriet Auber",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Let him in, let him in","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,TBH1901,737,,"Let him in, let him in",,"J. Henry Showalter",,"LET HIM IN",let_him_in_showalter,5432123565432654351,English,,
