hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHAU1830,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHAM1836,ad69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHUA1839,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,ACOH1872,714,"Hand in hand to heaven",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHME1844,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,CHUM1836,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUM1821,441,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUP1874,512,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CHUM1845,441,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,CHUP1814,509,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SHSM1808,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,SHVA1811,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,CM1859,135,,,,,,,,,English,,
