personName,personID,gender,personYear,deathYear
L.,L,U,0,0
"A. L.",AL,U,0,0
"A. G. L.",AGL,,0,0
"L. A. Miller",LAMiller1,,0,0
"L. C. M.",LCM,U,0,0
"L. E. A. H.",LEAH,U,0,0
"L. E. M.",LEM,U,0,0
"L. G. W.",LGW,U,0,0
"L. H. C.",LHC,U,0,0
"H. D. L.",HDL,U,0,0
"L. H. Dowling",LHDowling1,,0,0
"L. H. H.",LHH,U,0,0
"I. F. L.",IFL,U,0,0
"J. C. L.",JCL,,0,0
"L. J. Hardham",LJHardham1,,0,0
"L. J. R.",LRJ,U,0,0
"L. J. W.",LJW,U,0,0
"L. Johnson",LJohnson1,,0,0
"L. L.",LL,U,0,0
"L. L. Pickett",LLPickett,U,0,0
"L. L. T.",LLT,U,0,0
"L. M.",L_M,U,0,0
"L. M. Bristol",LMBristol1,,0,0
"L. M. E.",LME,,0,0
"L. Marshall",Marshall_L,U,0,0
"L. N.",N_L,U,0,0
"L. N. R.",Ranyard_Ellen,F,1810,1879
"L. Nollau",LNollau1,,0,0
"L. P. Cutler",LPCutler1,,0,0
"L. P. W.",LPW,U,0,0
"L. Q. C. Taylor",LQCTaylor,U,0,0
"L. R. G.",LRG,U,0,0
"L. R. H.",LRH,U,0,0
"L. S. E. L.",L_S_E_L,,0,0
"L. S. N.",LSN,U,0,0
"Lewis Timothy",LTimothy1,,0,0
"Vilma G. Little",Little_VG1,F,1888,0
"Miss L. V. N.",LVN,F,0,0
"L. W.",century_LWt,U,1800,1900
"L. W.",LW,U,0,0
"L. W. J. [?]",LWJ,U,0,0
"L. W. L.",LWL,U,0,0
"l4 Dock Sq., opp. Faneuil Hall",l4DockSqoppFaneuilHall1,,0,0
"François de la Feillée",Feillee_Francois,M,0,0
"Albert La France",LaFrance_Albert,M,0,0
"John La Montaine, 1920-",LaMontaine_J,U,1920,0
"Bill La Motta, 1919-1980",LaMotta_B,M,1919,0
"Freiherr de La Motte-Fouqué",LaMotteFouque_Friedrich,M,1777,1843
"Pierre La Pointe",LaPointe_Pierre,M,0,0
"J. L. R.",LaRowe_J,F,0,0
