displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Praise and Worship: the Nazarene Hymnal",PWNH1951,25,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Praise and Worship: hymnal",PWH1978,25,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See.","Open my  eyes that I may see",open_my_eyes_that_i_may_see,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,39,"Open My Eyes, That I May See.","Silently now I wait for Thee","Chas. H. Scott","Chas. H. Scott.",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,71,"Open My Eyes That I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see ",open_my_eyes_that_i_may_see,"The New Christian Hymnal",NCH1929,158,"Open My Eyes, That I May See",,"C. H. S.","Chas. H. Scott",8.8.9.8.8.8.8.4,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Sing Joyfully",SJ1989,174,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,218,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,219,"Open My Eyes, That I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Revival Hymns and Choruses",RHC,246,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Favorite Hymns of Praise",FHOP,278,"Open My Eyes, that I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes that I may see ",open_my_eyes_that_i_may_see,"The New Church Hymnal",NCH1976,303,"Open My Eyes That I May See",,"Clara H. Scott","Clara H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"His Fullness Songs",HFS1977,325,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns of Faith",HHOF1980,448,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Timeless Truths",TTvirt,468,"Open My Eyes, That I May See",,"C. H. S.","Clara H. Scott","8.8.9.8 with refrain","[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,,"Timeless Truths (http://library.timelesstruths.org/music/Open_My_Eyes_That_I_May_See); Anonymous/Unknown, <i>The Blue Book</i> (135)","Timeless Truths (http://library.timelesstruths.org/music/Open_My_Eyes_That_I_May_See); Anonymous/Unknown, <i>The Blue Book</i> (135)"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,506,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that i may see",open_my_eyes_that_i_may_see,"Hymns of Promise: a large print songbook",HOP2015,112,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see (Abre mis ojos a la luz)",open_my_eyes_that_i_may_see,"Worship in Song: A Friends Hymnal",WinS1996,166,"Open My Eyes, That I May See",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,"English; Spanish","<em>Best Hymns, No. 2</em>, 1895","<cite>Best Hymns, No. 2</cite>, 1895"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"African Methodist Episcopal Church Hymnal",AMEC1984,285,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,324,"Open My Eyes That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Seventh-day Adventist Hymnal",SDAH1985,326,"Open My Eyes That I May See","Silently now I wait for Thee","Clara H. Scott (1841-1897)","Clara H. Scott (1841-1897)",Irregular,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,"17656 65527 65765",,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns for the Living Church",HFLC1974,350,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,354,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Yes, Lord!: Church of God in Christ hymnal",YL1982,360,"Open My Eyes That I May See",,"Clara H. Scott; Jeff Redd","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
