displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,21,"It Came Upon the Midnight Clear",,"Rev. E. H. Sears","W. W. Gilchrist",,"[It came upon the midnight clear]",it_came_upon_the_midnight_cle_gilchrist,12356715351121312356,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,59b,"It came upon the midnight clear",,"Rev. E. H. Sears","Frederick Westlake",,"It came upon the midnight clear",st_ursula_westlake,354313215611272,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,61,"It Came Upon the Midnight Clear",,"E. H. Sears",,,"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_55656,55656514333267155565,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Favorite Hymns of Praise",FHOP,84,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Faith",HHOF1980,118,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,156,"It Came Upon the Midnight Clear",,,"J. H. T.",,"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_tenney,55113543342765134322,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Children's Hymnal",CH1957,171,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Sing Joyfully",SJ1989,199,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Yes, Lord!: Church of God in Christ hymnal",YL1982,211,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,217b,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","A. Braun",,"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_braun,551212321111432,English,,
