tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1048
"[I have found his grace is all complete]",i_have_found_his_grace_is_all_warren,"Barney E. Warren, 1867-1951","B Flat Major",5511311655556712,,,36
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,668
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt.",405
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,671
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,192
"MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,"Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","F Major",511713325554323,"7.7.7.7 D with refrain",,619
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"<i>Praxis Pietatis</i> (1653)",242
"[Grande gozo hay en mi alma hoy]",sunshine_sweney,"Jno. R. Sweney","A Flat Major",123567123343252,,,260
"[We return to you deep within]",we_return_to_you_deep_within_haas,"David Haas, b. 1957","D Major",1766545D1U17665312,,,6
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-93","D Major",111336651432235,"6.6.8.6 D","<cite>Service Book and Hymnal</cite>, 1958 (Setting)",685
CONVERSE,converse_converse,"Charles Crozat Converse (1832-1918)","F Major",556531165131532,"8.7.8.7 D",,868
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,217
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May W. Moody","F Major",512333412332123,10.10.10.10,,132
"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke","C Major",56717653321227533155,Irregular,,24
"[Blest was the hour when heav'nly fire]",blest_was_the_hour_when_heavenly_jeffrey,"H. R. Jeffrey","F Major",51355135324323513551,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_Better_Felt_than_Told); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (57); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (526)",4
CLINTON,clinton_holbrook,"Joseph Perry Holbrook (1822— )",,332151233443523,,,16
"OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 with refrain",,34
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,473
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,299
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","adapt. from <i>The Compleat Psalmodist</i>, 1749",518
"DUKE STREET",duke_street_hatton,"John L. Hatton, d. 1793","d flat minor",134567176555565,8.8.8.8,"Boyd <cite>Psalm and Hymn Tunes</cite>, 1793; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",1425
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge,</cite> Köln, 1623",473
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,"7.6.7.6 D",,114
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,336
RUSSIA,russian_hymn_lvov,"Alexei Fyodorovich Lvov (1799-1871)","D Major",566531176564553,11.10.11.9,,291
"O FILII ET FILIAE",o_filii_et_filiae,"Elizabeth Poston","g minor",13453432111345343211,"8.8.8 with refrain","Airs sur les hymnes sacrez (1623)",148
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",54321764317123455433,8.6.8.6,"Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786",77
"ST. EDMUND",st_edmund_sullivan,"Arthur Sullivan","A Flat Major",1111725565533325,6.4.6.4.6.6.6.4,,223
"ST. PETERSBURG NEW",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1751-1825","C Major",534512171561653,8.8.8.8.8.8,,348
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
MANOAH,manoah_greatorex,,"F Major",12321776623432117532,8.6.8.6,"H. W. Greatorex's <i>Collection</i>,1851",641
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, c. 1556-c. 1622","F Major",554315543154321221,,"<cite>Würtembergishes Neues Choralbuch,</cite> 1956 (Setting)",41
"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann G. Ebeling, 1637-76","F Major",123235655644533,"8.3.3.6 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",131
SAKURA,sakura_japanese,,"b minor",11211212321216535655,,"Transcription by the Asian American Hymnbook Editorial Committee, 1981",11
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,574
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1023
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D","from a Croatian folk melody",704
"ST MARGARET",st_margaret_peace,"Albert Lister Peace, 1844-1912","A Flat Major",555567117777712,8.8.8.8.6,,416
"SHOUT ON",shout_on_american,"Alice Parker (b. 1925); F. C. Wood","d minor",3455535431354311,,"<I>The Sacred Harp</i>, 1850",11
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <i>Gesangbuch</i>, 1544",106
BRADFORD,bradford_handel,"George F. Handel, 1685-1759","D Major",51321643435127656455,,,180
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,,,218
