incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112143211117645,"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,111,"Thou Whose Purpose Is to Kindle",,"David Elton Trueblood, 1900 -","Ronald Arnatt, 1930 -",,"LADUE CHAPEL",ladue_chapel_arnatt,English,"""Baptism by Fire"" in <cite>The Incendiary Fellowship</cite> by David Elton Trueblood, 1900 -",
112143211117645,"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle",god_whose_purpose_is_to_kindle,"The Worshipbook: Services and Hymns",WSH1972,603,"Thou Whose Purpose Is to Kindle",,"Elton Trueblood","Ronald Arnatt","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,,,
11232122343215,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Worship (4th ed.)",WORS2011,797,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather (3rd ed.)",G32011,813,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11345243175113,"Thou, Whose Purpose Is to Kindle","Thou, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Baptist Hymnal (1975 ed)",BH1975,313,"Thou, Whose Purpose Is to Kindle",,"David Elton Trueblood","Don Riddle",,LIBERTY,liberty_11345,English,"""Baptist by Fire"" from <cite>The Incendiary Fellowship</cite>","American Folk Tune"
11345243175113,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Worship (3rd ed.)",WHSB1986,640,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","Donald R. Riddle, b. 1930",8.7.8.7,LIBERTY,liberty_11345,English,,American
114321751165453,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"The Covenant Hymnal: a worshipbook",CHWB1996,284,"God, Whose Purpose Is to Kindle",,"D. Elton Trueblood, 1900-1993","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,,,
121234321254332,"Thou, Whose Purpose Is to Kindle","Thou, whose purpose is o kindle",god_whose_purpose_is_to_kindle,"Hymns for the Family of God",HFFG1976,576,"Thou, Whose Purpose Is to Kindle",,"David Elton Trueblood","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,English,"Based on Luke 12:49",
12354232146532171,"God, whose purpose is to kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Hymnal: A Worship Book",HAWB1992,135,"God, whose purpose is to kindle",,"D. Elton Trueblood","Esther Wiebe",,"BAPTISM BY FIRE",baptism_by_fire_wiebe,English,"<cite>The Incendiary Fellowship</cite>, 1967, alt.",
12354232146532171,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Voices Together",VT2020,152,"God, Whose Purpose Is to Kindle",,"D. Elton Trueblood","Esther Wiebe","8.7.8.7 D","BAPTISM BY FIRE",baptism_by_fire_wiebe,,"<i>The Incendiary Fellowship</i>, 1967, alt.",
334554321123322,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather Comprehensive, Second Edition",GC2,704,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,English,,
334554321123322,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather Comprehensive",GC1994,714,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,English,,
334554321123322,"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"The Worshiping Church",TWC,720,"Christ, Whose Purpose Is to Kindle",,"D. Elton Trueblood","Ludwig van Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,English,,
5345142345312313212,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong (2nd ed.)",RS2016,905,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,English,,
556112213211656,"God, Whose Purpose Is to Kindle","God, whose purpose Is to kindle",god_whose_purpose_is_to_kindle,"Baptist Hymnal 1991",BH1991,618,"God, Whose Purpose Is to Kindle",,"David Elton Trueblood","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,English,"The Incendiary Fellowship by David Elton Trueblood",
556112213211656,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,828,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,English,,
