displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day Of Rest Once More Comes Round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Cyber Hymnal",CYBER,10462,"The Day Of Rest Once More Comes Round",,"Thomas Kelly","Isaac Baker Woodbury, 1819-1858",8.8.8.8,RAKEM,rakem_woodbury,333531233434654,English,"<cite>Hymns on Various Passages of Scriptures</cite>, 1809",
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,222,,,"Thomas Kelly","Isaac B. Woodbury",,ALWAY,alway_woodbury,217324542711224,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1017,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,6,,,"T. Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,15,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,22,,,"T. Kelly","I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,84,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d184,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Book of Praise",BoP1865,d330,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Sunday School Hymnal",SSH1901,d390,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Service of Song for Baptist Churches",SSBC1876,d530,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d579,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d593,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Service of  Song for Baptist Churches",SSBC1871,d833,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d836,,,"Thomas Kelly",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d839,,,"Thomas Kelly",,,,,,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,993,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"“Day of Rest.”","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Annotations upon Popular Hymns",Anno1893,15,"“Day of Rest.”",,,,,,,,English,,
