displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Celebrating Grace Hymnal",CGH2010,520,"The Spirit Sends Us Forth to Serve",,"Delores Dufner","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Evangelical Lutheran Worship",ELW2006,551,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,574,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"With One Voice",WOV,723,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Worship (4th ed.)",WORS2011,787,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Lowell Mason, 1792-1872; Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"RitualSong (2nd ed.)",RS2016,871,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Sing the Faith",STF,2241,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"The Faith We Sing",FWS,2241,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (2nd ed.)",JS2003,835,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Breaking Bread (Vol. 39)",BB2020,377,"The Spirit Sends Us Forth",,"Delores Dufner, OSB","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (3rd ed.)",JS2012,817,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Spirit Sends Us Forth to Serve","[The Spirit Sends Us Forth to Serve]",the_spirit_sends_us_forth_to_serve,"Scripture Song Database",NTSONG,3491,"The Spirit Sends Us Forth to Serve",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
