tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,102
ATHENS,athens_giardini,"fr. Giardini","E Flat Major",154321215615441,,,64
"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,"F. E. Belden","E Flat Major",345D5555U12323455564,,,44
"[At the op'ning of this New Year]",at_the_opening_of_this_new_year_martin,"John Martin",,34555555321115171222,,,1
"[At my work I'm always singing]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
"[At your heart's door Christ is knocking]",at_your_hearts_door_christ_pollock,"Chas. Edw. Pollock",,,,,1
ATHALIE,athalie_mendelssohn,Mendelssohn,,55555155432155555321,,,2
ATLANTIC,atlantic_oates,"George Oates",,13211715671235325217,,,9
"[At the cross I’ve laid my burden]",at_the_cross_ive_laid_my_bu_kirkpatrick,"Wm. J. Kirkpatrick",,12333554432226512333,,,2
"[At His Word, I will come and believe Him]",at_his_word_i_will_come_and_bel_taylor,"E. G. Taylor",,34556533531233343213,,,1
"[At early morn; with trembling step]",at_early_morn_with_trembling_step_main,"Hubert P. Main",,11354433566711251117,,,1
"[At the King's table the kindness of God]",at_the_kings_table_the_kindness_taylor,"E. G. Taylor",,54332167151222234354,,,1
ATONEMENT,hiding_place_leavitt,Smith,,51232343217512345554,,,7
"AT THE JUDGMENT SEAT",judgment_53456,,,5345654323453,,,6
"[At ev'ning when the sun was low]",at_evening_when_the_sun_was_straub,"S. W. Straub",,55555565551123325555,,,2
"[At the feet of Jesus]",at_the_feet_of_jesus_straub,"S. W. Straub",,32176517123243217651,,,1
"[At the Fount I stand, 'neath the bleeding hand]",at_the_fount_i_stand_neath_the_carter,"R. Kelso Carter",,54351176711651321254,,,2
