tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1030
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"Wm. G. Fischer",,55U123212321D55U1232,,,354
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,669
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, 1480-1561","F Major",15555654323456651555,8.6.8.6.6,,211
BEATITUDO,beatitudo_dykes,"Rev. John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,437
"MERCY (GOTTSHALK)",mercy_gottschalk,"Louis M. Gottschalk","A Flat Major",5651332111171,7.7.7.7,,688
"GENEVAN 81",genevan_81,"Claude Goudimel","C Major",55671176565556715654,,"Genevan Psalter, 1551",14
PHILIPS,kremser,"John J. Overholt","D Major",55(6)53(4)54(3)23(1),8.8.8.8.8.8.8.8.8.8.4,"Dutch Folk Song, <i>Nederlandtsch Gedenekelanck</i>, 1616",283
JANET,janet_stebbins,"George C. Stebbins","B Flat Major",55451211765712,9.8.9.8,,9
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",695
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","D Major",135565317143321,"7.6.7.6 D",,740
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
ELY,ely_turton,"Thomas Turton","A Flat Major",112316712317176,8.8.8.8,,44
PROPHETS,prophets,"Amanda Udis-Kessler","c minor",,Irregular,,1
TRURO,truro_williams,"Charles Burney, 1726-1814","D Major",134556715154321,8.8.8.8,,501
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","g minor",5171574512325765,"8.8.8.8 ",,19
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,12.12.12.12,"Israeli folk melody",56
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,8.8.8.8.8.8.8,,480
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann","D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
"ST. PATRICK (Stanford)",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,,,49
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,217
DIERDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,"Adapted from an Irish traditional melody ",13
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau",,332112232155433,,,435
"[I came to Jesus long agon]",i_came_to_jesus_long_ago_bowyer,"Edwin L. Bowyer; David Wesley Myland","A Flat Major",51112333116115511113,,,5
BARRE,barre_clark,"Edward Clark","a minor",334517666517654,8.6.8.6,,7
GALILEE,galilee_jude,"William H. Jude","G Major",352225111116123,8.7.8.7,,444
