displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley (1707-1788) and others","7.7.7.7 with alleluias",,1176
"The Ascension Day","Our Lord and brother who put on","The Ascension Day",,our_lord_and_brother_who_put_on,English,"George Wither",,,1
"주 부 할 하 신 이 날 (The Day of Resurrection)","주 부 할 하 신 이 날 (The day of resurrection!)","주 부 할 하 신 이 날 (The Day of Resurrection)",,the_day_of_resurrection_earth_tell_it,"English; Korean","John of Damascus; John Mason Neale","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",518
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican folk hymn",11
"Low in the Grave He Lay","Low in the grave He lay","Low in the Grave He Lay","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,,"Robert Lowry","6.5.6.4 with refrain",,423
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748","6.6.8.6 D",,1787
"On Christ's Ascension I Now Build","On Christ's ascension I now build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wagelin; William M. Czamanske",8.7.8.7.8.8.7,,7
"Ascension Day Procession","Lo, the fair beauty of earth, from the death of the winter arising","Ascension Day Procession","Hail thee, festival day",lo_the_fair_beauty_of_earth_dearner,English,"Venantius Honorius Clementianus Fortunatus; Percy Dearmer",,,4
"Hail Thee, Festival Day","All the fair beauty of earth (Composite translation)","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Clementianus Fortunatus",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Dia de Ascensión (Ascension Day)","Cristo Jesús, el Hijo de Dios (Christ Jesus, Son of God)","Dia de Ascensión (Ascension Day)",,cristo_jesus_el_hijo_de_dios,"English; Spanish","Roberto Luis Gómez Rocha",,,1
"Jesus Christ is risen today, alleluia!","Jesus Christ is risen today, alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Anon., <cite>Lyra Davidica</cite>, 1708, alt., based on a 14th-cent. ms.",491
"Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness","Jesus, our mighty Lord",,jesus_our_mighty_lord_our_strength_in,English,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984",11.11.12.11,Greek,4
"Lo, God to heaven ascendeth!","Lo, God to heaven ascendeth!",,,lo_god_to_heaven_ascendeth,English,,7.6.7.6.6.7.7.6,,19
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,57
"Ascension Song","Golden harps are sounding","Ascension Song","All his work is ended, Joyfully we sing",golden_harps_are_sounding,English,"F. R. Havergal",,,265
"Om Salighed og Glæde","Om Salighed og Glæde",,,om_salighed_og_glaede,Norwegian,"A. K. Arrebo",,,4
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"Ascension Canon","The Son has ascended to be with the Father","Ascension Canon",,the_son_has_ascended_clark,English,"Lisa M. Clark, b. 1982",,,1
"Good Christian Friends, Rejoice!","Good Christian friends, rejoice and sing!","Good Christian Friends, Rejoice!","Alleluia! Alleluia! Alleluia!",good_christians_all_rejoice_and_sing,,"Cyril A. Alington (1872-1955)","8.8.8 with alleluia",,72
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",9
"Immortal, invisible, God only wise","Immortal, invisible, God only wise","Immortal, invisible, God only wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,211
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle, b. 1938",8.7.8.7,,8
"Resurrection of Christ","See what a living stone","Resurrection of Christ",,see_what_a_living_stone,English,,6.6.8.6,,137
"Consider Well","Consider well that Jesus Christ a humble heart reveals","Consider Well",,consider_well_that_jesus_christ_a_humble,English,"Russell St. John",14.14.13.14,,1
"Th'atoning work is done","Th'atoning work is done",,,the_atoning_work_is_done,English,"Thomas Kelly",,,73
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748; James Hutton",,,589
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,,"Edmond Budry (1854-1932); R. Birch Hoyle (1875-1939(","5.5.6.5.6.5.6.5 with refrain",,110
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Service Music:  Gospel Acclamation C","Speak, Lord / Your words, Lord / I proclaim to the world / Christ, our paschal lamb / This is the day / Go and teach all people / Come, Holy Spirit / Blessed are you","Service Music:  Gospel Acclamation C","Alleluia, alleluia, alleluia",speak_prepare_iproclaim_one_christ_come,English,,,"English trans. of verses for Ordinary Time, Easter, and Pentecost from the <i>Lectionary for Mass</i>",3
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix","8.7.8.7 D",,215
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Look, You Saints! the Sight Is Glorious","Look, you saints, the sight is glorious","Look, You Saints! the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly (1769-1854) alt.",8.7.8.7.4.4.4.7.7,,539
"Come, You Faithful","Come, you faithful, raise the strain","Come, You Faithful",,come_ye_faithful_raise_the_strain,,"John of Damascus; John M. Neale (1818-1866) alt.","7.6.7.6 D",,380
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"E. Caswall (1814-1878)","6.6.6 D","the German (nineteenth century)",700
"Holy Spirit, Hear Us","Holy Spirit, hear us","Holy Spirit, Hear Us",,holy_spirit_hear_us_on_this_sacred_day,English,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919",6.5.6.5,,34
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,English,"Miss Winkworth; Michael Schirmer",,,73
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,,"Christopher Wordsworth","8.7.8.7 D",,198
"Psalm 118","Oh, set ye open unto me","Psalm 118",,o_set_ye_open_unto_me,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",15
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,,"Francis Pott (1832-1909)","8.8.8 with alleluia","Latin Hymn, c. 1695",496
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",6.6.8.6,,631
"O worship the King","O worship the King all glorious above","O worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1142
"On Ascension Day we raise","On Ascension Day we raise",,,on_ascension_day_we_raise,English,,,,1
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,,"John M. Crum (1872-1958)",11.10.10.11,,60
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,,186
"Come, O Fount of every blessing","Come, O Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"R. Robinson (1735-1790)",8.7.8.7,,2203
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,,8.8.8.8,,643
