displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, exposed to dreadful woe","Sinners, exposed to dreadful woe",sinners_exposed_to_dreadful_woe,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,194,,,,,,,,,,,
"Sinners exposed to dreadful woe","Sinners exposed to dreadful woe",sinners_exposed_to_dreadful_woe,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,601,,,,,,,,,English,,
"Sinners exposed to dreadful woe","Sinners exposed to dreadful woe",sinners_exposed_to_dreadful_woe,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,601,,,,,,,,,English,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,50,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d94,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d219,,,,,,,,,English,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d231,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d241,,,,,,,,,English,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d259,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Spiritual Melodies",SM1869,d273,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d279,,,,,,,,,English,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d319,,,,,,,,,,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d432,,,,,,,,,English,,
"Sinners, exposed to endless [dreadful] death","Sinners, exposed to endless [dreadful] death",sinners_exposed_to_dreadful_woe,"The Advent Christian Hymnal",ACH1894,d755,,,,,,,,,,,
"Sinners expos'd to dreadful woe","Sinners expos'd to dreadful woe",sinners_exposed_to_dreadful_woe,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S26,,,,,8.8.8.8,,,,English,,
"Sinners expos'd to dreadful woe","Sinners expos'd to dreadful woe",sinners_exposed_to_dreadful_woe,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,110,,,,,,,,,English,,
"Sinners espos'd to dreadful woe","Sinners espos'd to dreadful woe",sinners_exposed_to_dreadful_woe,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,573,,,,,,,,,English,,
"Sinners, expos'd to dreadful wo","Sinners, expos'd to dreadful wo",sinners_exposed_to_dreadful_woe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,46,,,,,,,,,,,
"Sinners, expos'd to endless wo","Sinners, expos'd to endless wo",sinners_exposed_to_dreadful_woe,"A Collection of Hymns for the use of Christians",CoH41810,M.XLV,,,,,,,,,English,,
