displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Book of Praise",TBP1997,565,"Come, my Way, my Truth, my Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship (3rd ed.)",WHSB1986,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Gather Comprehensive",GC1994,577,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,628,"Come, My Way, My Truth",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,717,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Sing and Rejoice!: new hymns for congregations",SAR1979,15,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958; O. S.",,"[Come, my way, my truth, my life] ",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymnal of Christian Unity",HoCU1964,32,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","John La Montaine, 1920-",,"[Come, my Way, my Truth, my Life]",come_my_way_la_montaine,115566U1D115566U1,English,,
"Come, My Way, My Truth, My Life (The Call)","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"New Hymns of Hope",NHOH,41,"Come, My Way, My Truth, My Life (The Call)",,"George Herbert","John Carter, 1930-",7.7.7.7,DENE,dene_carter,35U1D54656U651U1(D7),English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices Together",VT2020,48,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,"<i>The Temple</i>, 1633","<i>Five Mystical Songs, No. 4</i>; adapt. for <i>Hymnal for Colleges and Schools</i>, 1956"
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Singing the Living Tradition",SLT1993,89,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
