displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnary of the United Church of Canada",UCC1930,133,"Hark what a sound, and too divine for hearing",,"Frederick William Henry Myers, 1843-1901","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,37,,,"Frederick William Henry Myers (1843-1901)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"CPWI Hymnal",CPWI2010,43,,,"Frederick William Henry Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"New English Praise: a supplement to the New English Hymnal",NEP2006,600,,,"Frederic W. H. Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark, What a Sound","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnbook",H1955,150,"Hark, What a Sound",,"Frederick William Henry Myers (1843-1901)","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hark, What a Sound","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Cyber Hymnal",CYBER,2187,"Hark, What a Sound",,"Frederick W. H. Myers","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,321712432171665,English,"His poem ""St. Paul""",
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,69,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal for Youth",THfY1941,116,,,"Frederick William Henry Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Church Hymnal, Fifth Edition",ICH5,127,,,,,,,,,,,
"Hark, what a sound! and too divine for hearing","Hark, what a sound! and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The People's Hymn Book",PHB1924,130,,,"F. W. H. Myers, 1843-1901",,,,,,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Christian Song",CS1926,181,,,"Frederic W. H. Myers",,,"SWISS MELODY",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,"The closing stanzas of Frederic W. H. Myers' Saints Paul, 1867","From L. Dietsch's Recueil de Cantiques, Paris, 1851"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Songs of Praise",SoP1925,251,,,"F. W. H. Myers, 1843-1901","Thomas Wood",,"ST. OSYTH",st_osyth_wood,56531234353,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Methodist Hymn-Book with Tunes",Meth1933,254,,,"Frederic William Henry Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark, what a sound, and too divine","Hark, what a sound, and too divine",hark_what_a_sound_and_too_divine_for_hea,"Church Hymnal, Fourth Edition",ICH4,420,,,,,11.10.11.10,,,,English,,
"Hark, what a sound, and too divine","Hark, what a sound, and too divine",hark_what_a_sound_and_too_divine_for_hea,"Songs of Praise: enlarged edition with music",ESoP,511,,,,,11.10.11.10,,,,,,
"Hark what a sound","Hark what a sound",hark_what_a_sound_and_too_divine_for_hea,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,236,"Hark what a sound",,,,,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,"Worship and Hymns for All Occasions",WHAO1968,d80,,,"F. W. H. Myers",,,,,,,,
"Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,"The Advent Christian Hymnal",ACH1967,d127,,,"F. W. H. Myers",,,,,,,,
"Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,"Immanuel Hymnal",IH1929,d137,,,"F. W. H. Myers",,,,,,English,,
