displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Whither?","Lord, Thou hast search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Christian Endeavor Hymns",CEHW1894,199,"O Whither?","Whither, whither shall my footsteps fly",,"Dr. J. B. Herbert",,"[Lord, Thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,297a,"God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",,"J. B. Herbert",,"[Lord, thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"Lord, thou hast searched me, and hast known","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad144,,,,,,,,,,,
"Lord, thou hast searched me, and hast known","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d122,,,,,,,,,,,
"Lord, thou hast searched me, and hast known","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d144,,,,,,,,,,,
"Lord, thou hast searched me, and hast known","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,297b,,,,"Dr. L. Mason",,WHITELAND,whiteland,121113715533175,English,,German
"Whither, whither shall my footsteps fly","Lord, Thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,206,,"Whither, whither shall my footsteps fly",,"Dr. J. B. Herbert",,"O WHITHER?",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"Whither, whither shall my footsteps fly","Lord, Thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,206,,"Whither, whither shall my footsteps fly",,"Dr. J. B. Herbert",,"O WHITHER?",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139c,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139d,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Lord, thou hast search'd me, and hast known","Lord, thou hast search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)",PPDO1838,150,,,,,,,,,,,
