tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When the trumpet of the Lord shall sound and time]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"[I'm not ashamed to own my Lord]",jackson_jackson,"Thomas Jackson",,551765454335176,,,86
"[Fight the good fight with all thy might]",pentecost_boyd,"Wm. Boyd",,333332143333221,,,303
"[Almost persuaded now to believe]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,,400
"[What can wash away my stain?]",plainfield_lowry,"Robert Lowry",,111235311123321,,,273
"[It was good for our mothers]",old_time_religion_traditional,,,55611165111223211123,,,198
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"[Jesus, what a Friend for sinners!]",hyfrydol_prichard,"Robert Harkness",,121234321254332,,,550
"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,,,55554351233321176667,,,445
"[Have thine own way, Lord]",adelaide_stebbins,"Geo. C. Stebbins",,323431712212322,,,226
"[Jesus is tenderly calling thee home]",calling_today_stebbins,"Geo. C. Stebbins",,555534567117676545,,,314
"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,284
"[I need thee every hour]",need_lowry,"Robert Lowry",,1321711121655,,,539
"[All hail the power of Jesus' name]",let_us_crown_him_mcgranahan,"James McGranahan",,135554321115123335,,,21
LYNGHAM,lyngham_jarman,,,13456543431271343212,,,85
"[I know not why God's wondrous grace to me]",el_nathan_mcgranahan,"James McGranahan",,13343216553556,,,200
"[Why should I feel discouraged]",sparrow_gabriel,"Chas. H. Gabriel",,565312345611554,,,108
"[O worship the King, all glorious above]",lyons,"F. J. Haydn",,511231443251123,,,768
"[Work, for the night is coming]",work_song_mason,"Dr. L. Mason",,534556511112353,,,517
"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"Jams McGranahan",,1321565321322335U121,,,136
"[Sun of my soul, Thou Saviour dear]",hursley_ritter,"Paul Ritter",,11117123213333,,,1062
"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,"Chas. H. Marsh",,534567176534234,,,112
"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Chas. H. Gabriel",,556653345442522,,,141
"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,"James McGranahan",,34563655U1D765433456,,,162
"[The Son of God goes forth to war]",all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,536
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,700
"[O God of Bethel, by whose hand]",salzburg_haydn,Haydn,,135543321117154,,,83
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks",,123342512312112,,,87
"[The sands of time are sinking]",rutherford_urhan,"E. F. Rimbault",,333221114434225,,,252
"[My Country, 'tis of thee]",america_thesaurusmusicus,,,1127123343212171,,,1350
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,,630
"[Rock of Ages, cleft for me]",toplady_hastings,"Dr. Thos. Hastings",,56531651232171712275,,,1097
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman",,511557654432155,,,130
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1041
"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,"W. Owen",,156517655356217,,,128
"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,"Wm. B. Bradbury; B. D. Ackley",,3333217651121722,,,75
"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,"James McGranahan",,316535671322212231,,,73
"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,"Henry Barraclough",,5U332345D7U1165432D5,,,65
"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,"M. L. Stocks",,333333433176654433,,,43
"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,"Robert Harkness",,353225321317646,,,51
"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,"Charles M. Fillmore",,55535117126662,,,48
"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_harkness,"Robert Harkness",,,,,2
"[I do not know, why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,"Adam Geibel",,54516167545757565453,,,41
"[For My sake and the Gospel's, go]",bishopgarth_sullivan,"Sir Arthur Sullivan",,533334322563212,,,66
"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,"Chas. H. Gabriel",,345512333212165345,,,33
"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,"B. D. Ackley",,546543322172543,,,39
"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,"Robert Harkness",,561744467532156,,,42
"[Are you coming home, ye wand'rers]",are_you_coming_home_ye_wand_mcgranahan,"James McGranahan",,55U1112321D76656677,,,26
"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,,29
"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_barraclough,"Henry Barraclough",,33323433523431322235,,,3
