displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Thy Church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,"The Cyber Hymnal",CYBER,10465,"On Thy Church, O Power Divine",,"Harriet Auber",,7.7.7.7.7.7,HULLAH,hullah_32124,3212343322345,English,"<cite>Spirit of the Psalms</cite> (London: T. Caddell, 1829)","<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,83,,,"Harriet Auber","Dr. T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"On thy church, O Power Divine!","On thy church, O Power Divine!",on_thy_church_o_power_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,218,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,302a,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,308,,,,,,,,,English,"Spirit of the Ps.",
"On thy Church, O power divine","On thy Church, O power divine",on_thy_church_o_power_divine,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,321g,,,,,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Church Hymn Book",CHB1859,d755,,,"Harriet Auber",,,,,,,,
"On thy Church, O Power divine","On thy Church, O Power divine",on_thy_church_o_power_divine,"Hymnal of the Methodist Episcopal Church",HMEC1878,779,,,"Harriet Auber",,,,,,English,,
"On Thy church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1276,,,"Harriet Auber, 1773-1862",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1276,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns of the Millennial Dawn",HoMD1937,ad216,,,"Harriet Auber",,,,,,English,,
"On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a319,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,18,,,,,,DIX,dix_kocher,171214436716555,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,45,,,,,,,,,,"Spirit of the Ps.",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,53,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Missionary Hymns",MH1840,d55,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,61,,,"Harriet Auber",,,,,,,,
