displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"John Milton (1608-1674)",8.6.8.6,,98
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<i>Psalter</i>, 1912",13
"Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear","Psalm 86: O Lord, do thou bow down thine ear",,o_lord_do_thou_bow_down_thine_ear,English,,8.6.8.6,,10
"Psalm 8:  Lord, You Are Good and Forgiving","Turn your ear, O LORD, and answer me","Psalm 8:  Lord, You Are Good and Forgiving","Lord, you are good and forgiving",turn_your_ear_o_lord_and_answer_me,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",5
"Eternal God, almighty cause","Eternal God, almighty cause",,,eternal_god_almighty_cause,English,Browne,8.8.8.8,,156
"To my Complaint, O Lord my God","To my Complaint, O Lord my God",,,to_my_complaint_o_lord_my_god,English,,,,14
"Bow down thine ear, O LORD, hear me","Bow down thine ear, O LORD, hear me",,,bow_down_thine_ear_o_lord_hear_chant,,,,,7
"To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,English,"Joseph Bryan","8.8.7.7 D",,13
"Desires and Aspirations","By all whom Thou hast made","Desires and Aspirations",,by_all_whom_thou_hast_made,English,,,,7
"Psalm (85) 86","Turn you ear, O Lord, and give answer","Psalm (85) 86","O Lord, our God, unwearied is your love",turn_your_ear_o_lord_and_give_answer,English,,,,3
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",8.7.8.7,,900
"Psalm 86: Lord, You Are Good and Forgiving","O Lord, you are good and forgiving","Psalm 86: Lord, You Are Good and Forgiving","Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,English,,,,3
"Devout Prayers and Pleas","O Lord, my God, my joyful heart","Devout Prayers and Pleas",,o_lord_my_god_my_joyful_heart,English,,8.8.8.8,,3
"A Prayer of David","O Lord, bow down thine ear","A Prayer of David",,o_lord_bow_down_thine_ear,English,,,,2
"Inclina Domine","Lord bow thine eare to my request","Inclina Domine",,lord_bow_thine_ear_to_my_request,English,"J. H.",,,2
"Thou Lord art good, not only good","Thou Lord art good, not only good",,,thou_lord_art_good_not_only_good,English,,,"Tate and Brady's New Version",2
"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",8.8.8.8,,2
"Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)","Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)",,,lord_you_are_good_and_forgiving,"English; Spanish",,,,2
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016",2
"Bow Down Your Ear, O Lord, Hear Me","Bow down Your ear, O Lord, hear me;","Bow Down Your Ear, O Lord, Hear Me",,readings,,,,,1746
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,,,,542
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",6.6.4.6.6.6.4,,219
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"Among the princes, earthly gods","Among the princes, earthly gods",,,among_the_princes_earthly_gods,English,,8.6.8.6,,51
"Cuán dulce es confiar","¡Cuán dulce es confiar en Cristo","Cuán dulce es confiar","Jesucristo, Jesucristo, ya tu amor",o_cuan_dulce_es_fiar_en_cristo,Spanish,"Louisa M. R. Stead; Vicente Mendoza",,,24
"There Is a Longing in Our Hearts","For justice, for freedom, for mercy","There Is a Longing in Our Hearts","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength","Blest Jesus, Grant Us Strength",,blest_jesus_grant_us_strength,,"Rev. W. W. How",,,11
"For the Troubles and the Sufferings (Pelas dores deste mundo)","For the troubles and the sufferings of the world (Pelas dores deste mundo, ó Senhor)","For the Troubles and the Sufferings (Pelas dores deste mundo)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward",Irregular,,7
"Psalm 86 (A Responsorial Setting)","Be with me, Lord, when I am in trouble","Psalm 86 (A Responsorial Setting)",,be_with_me_lord_when_i_am_in_trouble,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Alabad al Señor (Praise the Lord)","Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle, n. 1953",Irregular,Tradicional,5
"Bow Down Thy Ear, O Lord","Bow down Thy ear, O LORD, and hear","Bow Down Thy Ear, O Lord",,bow_down_thine_ear_o_lord_and_hear_for,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",5
"En mis angustias","En mis angustias me ayuda Jesús","En mis angustias","Cada momento me guardas, Señor",en_mis_angustias_me_ayuda_jesus,Spanish,"Daniel W. Whittle",,"Es trad.",4
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"O hear me, Lord, for I am poor","O hear me, Lord, for I am poor",,,o_hear_me_lord_for_i_am_poor,English,"John Mason",8.8.8.8,,3
"None Like Thee","In all Thy deeds how great Thou art!","None Like Thee","None like Thee, none like Thee",in_all_thy_deeds_how_great_thou_art,English,,,,3
"En momentos así","En momentos así levanto mi voz","En momentos así",,en_momentos_asi_levanto,Spanish,"David Graham",,"Es trad.",3
"Bow Down Thine Ear, Lord","Bow down Thine ear, Lord","Bow Down Thine Ear, Lord",,bow_down_thine_ear_lord,English,"Harry H. Mayer",,,2
"Prayer in Trouble","Thy listening ear, O Lord, incline","Prayer in Trouble",,thy_listening_ear_o_lord_incline,,Mant,,,2
"Salmo 86","Inclina tu oído, Señor, escúchame (Turn your ear, O Lord, and answer me)","Salmo 86","Tú, Señor, eres bueno y clemente (Lord, you are good and forgiving)",inclina_tu_oido_senor_escuchame,"English; Spanish",,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"Thy Comfort, Lord","Comfort Thy servant now","Thy Comfort, Lord","To me Thy goodness show",comfort_thy_servant_now,English,,,,2
"Let every nation on earth","[Let every nation on earth]","Let every nation on earth",,let_every_nation_on_earth,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Listen, Lord, and Heed My Crying","[Listen, Lord, and Heed My Crying]","Listen, Lord, and Heed My Crying",,listen_lord_and_heed_my_crying,English,"Joy F. Patterson","8.8.7.7 D","<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"Purify My Heart","[Purify My Heart]","Purify My Heart",,purify_my_heart_greco,English,"Eugene Greco",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"A Prayer of David","Bow down, O Lord, thine ear","A Prayer of David",,bow_down_o_lord_thine_ear,English,,,,1
"Bow down, O Lord, thine Ear, hear me","Bow down, O Lord, thine Ear, hear me",,,bow_down_o_lord_thine_ear_hear_me,English,,,,1
"Lord bow thine ear, hear me because","Lord bow thine ear, hear me because",,,lord_bow_thine_ear_hear_me,English,,,,1
"Tekints meg Uram engemet","Tekints meg Uram engemet",,,tekints_meg_uram_engemet_es_hallgasd_meg,Hungarian,,,,1
"To my Complaint thine Ear incline","To my Complaint thine Ear incline",,,to_my_complaint_thine_ear_incline,English,,,,1
"Psalm 84","In the day of my trouble I call unto you for you will answer me","Psalm 84",,in_the_day_of_my_trouble_i_call_unto_you,,,,,1
"Confident Pleading","Bow down Thy ear, O Lord, and hear","Confident Pleading",,bow_dwon_thy_ear_o_lord_and_hear,English,,8.8.8.8,,1
"To thee, good God, in my distress I plead","To thee, good God, in my distress I plead",,,to_thee_good_god_in_my_distress_i_plead,English,,,,1
"Teach me, O Lord, thy sacred way","Teach me, O Lord, thy sacred way",,,teach_me_o_lord_thy_sacred_way,,,,,1
"Listen, Lord, and answer me","Listen, Lord, and answer me",,,listen_lord_and_answer_me,English,,,,1
"God, you are merciful and kind","God, you are merciful and kind",,,god_you_are_merciful_and_kind,English,,,,1
"Psalm 86","Incline your ear, O LORD, and answer me, for I am poor and needy","Psalm 86","O Lord, our God, unwearied is your love for us",incline_your_ear_o_lord_and_answer_me,English,,,,1
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",,,bow_down_thine_ear_o_lord_and_poteat,English,,,,1
"Listen to me, Yahweh","Lord, I invoke you in my trouble","Listen to me, Yahweh","Listen to me, Yahweh, answer me",lord_i_invoke_you_in_my_trouble,English,"Mike Anderson",,,1
"Teach Me Your Ways, O Lord: Psalm 86","Incline your ear, O LORD; answer me","Teach Me Your Ways, O Lord: Psalm 86","Teach me, teach me",incline_your_ear_o_lord_answer_me,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"En tu presencia","En tu presencia hay consuelo","En tu presencia",,en_tu_presencia_hay_consuelo,Spanish,"Dick Tunney; Melodie Tunney; Oscar López M.",,,1
"Hear Thou Me","Bow down Thine ear","Hear Thou Me",,bow_down_thine_ear_blessed_lord_and,English,"B. B. Edmiaston",,,1
"The Lord Lift You Up","The Lord lift you up","The Lord Lift You Up",,the_lord_lift_you_up,,"Patricia J. Shelly",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"O Lord, You Are Good","Hear me, LORD, and answer me","O Lord, You Are Good","O Lord, you are good",hear_me_lord_and_answer_me,English,,,,1
