hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Hymns Old and New","O hear my prayer Lord","O hear my prayer Lord",o_hear_my_prayer_lord_and_unto_my_desire,AHON1980,29,,,"John Craig",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HON2008,561,,,"Taize Community","Jacques Berthier",,BERTHIER,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Prayer of Helpless Distress","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCP1901,203,"A Prayer of Helpless Distress",,,"L. M. Gottschalk",,"[Hear my prayer, O Lord, attend]",mercy_gottschalk,5651332111171,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Affliction's resource","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCP1901,206a,"Affliction's resource",,,"J. G. Bitthauer",,"[Hear my prayer, O Lord, attend]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCP1901,206b,,,,"Richard Redhead",,SUPPLICATION,st_dunstan_redhead,33234435516445,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Fleeing to God in Need","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCP1901,305,"Fleeing to God in Need","Thou art my God in need",,"Thos. E. Perkins",,"[O Lord, my prayer hear]",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1890,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,55151235553312551512,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1897,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1890,145,,,,,,MESSIAH,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1897,145,,,,,,MESSIAH,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Thou art my God in need","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1890,211,,"Thou art my God in need",,,,"TEACH ME THY COMMAND",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Thou art my God in need","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1897,211,,"Thou art my God in need",,,,"TEACH ME THY COMMAND",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1890,212,,,,"Wm. B. Bradbury",,"TO THEE I PRAY",to_thee_i_pray_bradbury,33355332345333335566,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1897,212,,,,"Wm. B. Bradbury",,"TO THEE I PRAY",to_thee_i_pray_bradbury,33355332345333335566,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1890,213,,,,,,JEWETT,jewett_weber,53132432313554316465,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,BSCS1897,213,,,,,,JEWETT,jewett_weber,53132432313554316465,English,,
"Catholic Book of Worship III","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CBOW1994,491,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, b. 1923",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Celebrating Grace Hymnal","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CGH2010,399,"O Lord, Hear My Prayer",,,"Jacques Berthiér","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hear my prayer, O Lord, and give ear unto my calling, O my God","Hear my prayer, O Lord, and give ear unto my calling, O my God",hear_my_prayer_o_lord_and_give_ear_unto_,CHAW1823,A25,,,,,,,,,English,"H. & H. Col.",
"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.","My prayer","Hear now my prayer, O Lord",hear_now_my_prayer_o_lord,CWOS1956,d20,"My prayer",,"Grady C. Morris",,,,,,English,,
"Christian Worship: Psalter","O LORD, Hear My Prayer","O LORD, hear my prayer, O LORD, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CWP2021,102C,"O LORD, Hear My Prayer",,"The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Church Hymnal, Fifth Edition","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,ICH5,620,,,,,,,,,,,
"Church Hymnary (4th ed.)","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,CH4,98,"Psalm 143",,,,6.6.6.6,SALEN,salen,654321611223317,English," <I>The Scottish Psalter</i>, 1929, alt.","American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005"
"Church Hymnary (4th ed.)","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,CH4,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"Community of Christ Sings","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CoCS2013,192,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Complete Anglican Hymns Old and New","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Complete Mission Praise","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CMP2000,908,"O Lord, hear my prayer",,,"Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Evangelical Lutheran Worship","O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,ELW2006,751,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 143 - II","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,FP2023,143-II,"Psalm 143 - II",,,,,,,,English,,
"Gather (3rd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,G32011,666,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Gather Comprehensive","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,GC1994,586,"O Lord, Hear My Prayer",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Gather Comprehensive, Second Edition","O Lord, Hear My Prayer","O Lord, hear my prayer, O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,GC2,566,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Glory to God: the Presbyterian Hymnal","O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,GG2013,471,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Golden Songs of Glory","Hear My Prayer","O hear my prayer, receive me, Lord, today",o_hear_my_prayer_receive_me_lord_today,GSG1906,16,"Hear My Prayer","O hear my prayer, turn not away","Katharyn Bacon","Geo. W. Bacon",,"[O hear my prayer, receive me, Lord, today]",o_hear_my_prayer_receive_me_bacon,54365167165432543235,English,,
"Gospel Songs No. 2","O Hear My Prayer","O hear my pray'r, and help me, Lord",o_hear_my_prayer_and_help_me_lord,FGS21902,218,"O Hear My Prayer","O hear my pray'r, most gracious Lord","Lorick P. Winter","J. H. F.",,"[O hear my pray'r, and help me, Lord]",o_hear_my_prayer_and_help_fillmore,55112177552232115533,English,,
"Hymnal Supplement 1991","O Lord, Hear My Prayer","O Lord, hear my prayer, O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HS1991,793,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, b. 1923",,"[O Lord, hear my prayer, O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Hymnal Supplement 98","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HS1998,891,"O Lord, Hear My Prayer",,,"Jacques Berthier, 1923-94","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"Hymnal: A Worship Book","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HAWB1992,348,"O Lord, hear my prayer",,,"Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 102","Hear my prayer, O LORD",hear_my_prayer_o_lord_let_my_cry,HPP2007,683,"Psalm 102","Let my crying, let my crying come before you, O Lord",,"Richard Lloyd; A. Gregory Murray",,"[Let my crying, let my crying come before you, O Lord]",let_my_crying_let_my_crying_lloyd,1D7767U1,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 143","Hear my prayer, o LORD; give ear to my supplications in your faithfulness",hear_my_prayer_o_lord_give_ear_to_my,HPP2007,726,"Psalm 143","Do not hide your face from me",,"Randolph Currie; Chrysogonus Waddell",,"[Do not hide your face from me]",do_not_hide_your_face_from_me_currie,4U1D7U1D644,English,,
"Hymns of Glory, Songs of Praise","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,HGSP2008,98,"Psalm 143",,,,6.6.6.6,SALEN,salen,654321611223317,English," <I>The Scottish Psalter</i>, 1929, alt.","American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005"
"Hymns of Glory, Songs of Praise","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,HGSP2008,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"Junior Hymns and Carols","Hear my prayer, O Lord, and keep me in all ways","Hear my prayer, O Lord, and keep me in all ways",hear_my_prayer_o_lord_and_keep_me_in_all,JHC1911,d13,,,,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LMGM2012,533,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer] (Berthier)",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Les Chants du Pèlerin","Entends Ma Prière","O Lord, hear my pray'r (Entends ma prière)",o_lord_hear_my_prayer_o_lord_hear,CdP2001,130,"Entends Ma Prière",,,"Jacques Berthier (1923-1994)",,"[O Lord, hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; French","tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,LUYH2013,376,"Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman ",7.7.7.7,"TEBBEN ",tebben_hoekman,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LUYH2013,462,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LUYH2013,903,"O Lord, Hear My Prayer",,"Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Living Way","Hear now my prayer, O Lord","Hear now my prayer, O Lord",hear_now_my_prayer_o_lord,LW1952,d24,,,"Grady C. Morris",,,,,,English,,
"Lutheran Service Book","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LSB2006,780,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-94","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Melodies of Salvation","My Prayer","O Lord, my prayer hear",o_lord_my_prayer_hear,MoS1899,d115,"My Prayer",,,,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Prayer","O Lord, my prayer hear",o_lord_my_prayer_hear,MoS1901,9,"My Prayer",,,,,"[O Lord, my prayer hear]",lord_at_thy_mercyseat_scottish,567123516172133,English,,"Scotch Air"
