personName,personID,gender,personYear,deathYear
"John L. Bell",Bell_JohnL,M,1949,0
"Jacques Berthier",Berthier_J,M,1923,1994
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Marty Haugen",Haugen_M,M,1950,0
"Stuart Townend",Townend_S,M,0,0
"Keith Getty",Getty_Keith,M,1974,0
"Johann G. Neumann",Naumann_JG,M,1741,1801
"Nelsie T. Johnson",Johnson_NT,F,1912,2009
"Charles H. Webb",Webb_CH,M,1933,0
"Dinah Reindorf",Reindorf_D,F,0,0
"Dan Feiten",Feiten_Dan,M,0,0
"George Mxadana",Mxadana_GeorgeG,M,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"Darryl Neustaedter Barg",NeustadterBarg_Darryl,U,0,0
"David J. Gonzol",Gonzol_David,U,0,0
"David Buley",Buley_David,U,0,0
"Merrill Miller",Miller_Merrill,U,0,0
"Steve Bell",Bell_Steve,M,1960,0
"R. F. Liberius",Liberius_RF,U,0,0
"Christine Manderfeld, OSB",Manderfeld_Christine,U,0,0
