displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of the Living Harvest","Lord of the living harvest ","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John S. B. Monsell","7.6.7.6 D",,119
"Let us gladly with one mind","Let us gladly with one mind",,,let_us_with_a_gladsome_mind,English,"J. Milton (1608-1674); Michael Saward (born 1932)",7.7.7.7,,544
"Lord God of Morning and of Night","Lord God of morning and of night","Lord God of Morning and of Night",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave, 1824-1897",,"Sir Ray Palmer's <cite>Book of Praise</cite>, 1862, alt.",78
"Let us break bread together","Let us break bread together, we are one","Let us break bread together",,let_us_break_bread_together_we_are_one,English,,,,1
"Love That Will Not Let Me Go","O Love that will not let me go","Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"G. Matheson",,,676
"Let saints on earth together sing","Let saints on earth together sing",,,let_saints_below_in_concert_sing,English,"C. Wesley (1707-1788)",,,175
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal (1836-1879)",,,454
"Luke 1:46-55: My Heart Sings Out","My heart sings out with joyful praise","Luke 1:46-55: My Heart Sings Out",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck, b. 1947","8.6.8.6 D",<cite>Magnificat</cite>,6
"Little Sunbeams","I think God gives the children","Little Sunbeams","O we are little sunbeams",i_think_god_gives_the_children,,"Eben E. Rexford",,,57
"Lo, Wisdom Crieth in the Streets","Lo, wisdom crieth in the streets","Lo, Wisdom Crieth in the Streets",,lo_wisdom_crieth_in_the_streets,English,"Daniel S. Warner, 1842-1895; Compiler",8.7.8.7,,4
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.8.9.8 D",,2
"Long-Awaited Holy One","Long-awaited Holy One","Long-Awaited Holy One",,longawaited_holy_one,English,"Delores Dufner, OSB, b. 1939",7.7.7.7,,2
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_godbeforethe,English,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"Tr. Hymnal version",1
"Let the Saviour's Gentle Call","Let the Saviour's gentle call","Let the Saviour's Gentle Call",,let_the_saviors_gentle_call,English,Unknown,,,3
"Let's Sing unto the Lord","Let's sing unto the Lord","Let's Sing unto the Lord",,lets_sing_unto_the_lord,English,"George Lockwood (1946-); Elise S. Eslinger (1942-); Roberto Escamilla (1931-); Carlos Rosas (1939-)","6.7.6.8 D with refrain",,5
"Love Is Never Ending","We give thanks unto you, O God of might","Love Is Never Ending","For your love is neverending",we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen",,,13
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,"C. Winkworth; J. Franck",,,60
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, 1939-","8.7.8.7 D",,15
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,,"Stopford A. Brooke","7.7.7.7 D",,81
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",,,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Lord God, We All to Thee Give Praise","Lord God we all to Thee give praise","Lord God, We All to Thee Give Praise",,lord_god_we_all_to_thee_give_praise,English,"P. Melanchthon, 1497-1560; P. Eber, 1511-69; Emanuel Cronenwett, 1841-1931; J. A. Seiss, 1823-1904",8.8.8.8,,21
"Let Glory Be to God on High","Let glory be to God on high","Let Glory Be to God on High",,let_glory_be_to_god_on_high,English,Anonymous,8.8.8.8.8.8,"From the Liturgy of St. James & an 8th Century manuscript in the British Museum; <cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858)",14
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp ",11.10.11.10,,43
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,,149
"Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",,,lord_thou_hast_been_our_refuge_fro_chant,English,,,,32
"Lift up the gates eternal","See all the earth is God's",,"Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba (d. 1984); Willard F. Jabusch","6.6.6.6 with refrain",,9
"Listen, God Is Calling  ","Jesus gave His mandate (Yesu alisema)","Listen, God Is Calling  ","Listen, listen, God is calling (Neno, neno lake Mungu)",jesus_gave_his_mandate,"English; Swahili","Howard S. Olson, 1922-2010","6.4.6.4 with refrain","Tanzanian traditional",15
"Lead them, my God, to thee","Lead them, my God, to thee",,,lead_them_my_god_to_thee,,,,,35
"Let God Arise and by His Might","Let God arise and by his might","Let God Arise and by His Might",,let_god_arise_and_by_his_might_put_all,English,,"8.8.7.8.8.7 D","<i>Psalter Hyymnal</i>, 1987",1
"LORD, Our God, Remember David","LORD, our God, remember David","LORD, Our God, Remember David",,lord_our_god_remember_david,English,,"8.7.8.7 D",,1
"Lift Him Up","Lift him up, 'tis he that bids you","Lift Him Up","Lift him up, the risen Saviour",lift_him_up_tis_he_that_bids_you,English,"May E. Warren",,,11
"Love, Wonderful Love","Love, wonderful love of God","Love, Wonderful Love","Love, wonderful love",love_wonderful_love_of_god,,"S. S.",,,10
"Love, the fount of light from heaven","Love, the fount of light from heaven",,,love_the_fount_of_light_from_heaven,,"N. F. S. Grundtvig",8.7.8.7.8.8.7.7,,8
"Lamb of Glory","Hear the story from God's Word ","Lamb of Glory","Precious Lamb of glory",hear_the_story_from_gods_word,English,"Greg Nelson; Phill McHugh","7.8.7.8 with refrain",,8
"Luke 1:46-53 (My Soul Gives Glory)","My soul gives glory to my God","Luke 1:46-53 (My Soul Gives Glory)",,my_soul_gives_glory_to_my_god_who_reach,English,"Mary Louise Bringle",,,6
"Life Through the Crucified One","O what joy the believer may know","Life Through the Crucified One","There is life thro' the crucified one",o_what_joy_the_believer_may_know,English,"Ida Scott Taylor",,,7
