tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","F Major",111513543333242,7.7.7.7.7,,718
"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,"W. J. Kirkpatrick",,33365132226523,,,90
YARBROUGH,yarbrough_51333,,"G Major",5133321257244233235,"7.7.7.7 with refrain",,85
NOTTINGHAM,nottingham_mozart,,"F Major",111754435553521,7.7.7.7,"'Twelfth Mass' 1821",192
PATMOS,patmos_havergal,"William H. Havergal","D Major",12365433451765571,7.7.7.7,,34
ELLINGHAM,ellingham_godfrey,"S. N. Godfrey","A Major",314332126217123,7.7.7.7,,48
CULFORD,culford_hopkins,"E. J. Hopkins",,335511566564333,,,68
CONSECRATION,consecration_31516,Anonymous,,31516151315122231516,,,20
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,283
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,285
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
"PLEYEL'S HYMN",pleyels_hymn,"Ignz Joseph Pleyel (1757-1831)",,352342335234212,,,602
VIENNA,vienna_knecht,"Justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 D",,5
INNOCENTS,innocents_parishchoir,,,345176512354323,,,431
"[Take my life, and let it be]",take_my_life_and_let_it_be_fischer,"William G. Fischer",,12334433212321123344,,,6
"[Take my life, and let it be]",take_my_life_and_let_it_be_hugg,"Geo. C. Hugg",,51334331353212513123,,,5
PRAYER,prayer_abbott,"A. Abbott","D Major",55534535566532,,,27
WEBER,seymour_weber,"Carl M. von Weber, 1786-1826","F Major or modal",32436532333347132436,,,573
LÜBECK,gott_sei_dank_freylinghausen,,"D Major",1355671712,7.7.7.7,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i> 1704",202
RAVENSWORTH,ravensworth,"Charles Francis Ambrose Lloyd, 1852 - 1917","F Major",55545555332345,7.7.7.7,,6
"ST. SYLVESTER",st_sylvester_dykes,,,333323453333332,,,236
"[Take my life, and let it be]",theres_a_word_of_cheer_and_kind_lindsay,"M. Lindsay",,565445435552231,,,38
CONSECRATION,forgiveness_garrett,"G. M. Garrett",,36523435174565576354,,,25
POSEN,posen_strattner,"Georg Christoph Strattner",,111123435555671,,,133
"[Take my life and let it be]",take_my_life_and_let_it_be_concone,,,32176155556717122,,"Arr. from Concone",3
"[Take my life and let it be]",take_my_life_and_let_it_be_bliss,"P. P. Bliss",,55113323454321551133,,,2
"[Take my life, and let it be]",guide_wells,,,5511321233517,,,487
"[Take my life, and let it be]",mercy_gottschalk,"Louis Morceau Gottschalk",,5651332111171,,,687
"[Take my life, and let it be]",take_my_life_and_let_it_be_downs,"Jay H. Downs",,,,,2
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir George J. Elvey, Mus. Doc. (1816-)",,335312333531233,,,639
IVES,ives_irish,,,12313516536531232124,,"Melody from 'Plymouth Collection' (U.S.A.), 1855",57
"[Take my life and let it be]",take_my_life_and_let_it_be_evangel,Evangel,,5351765432234555,,,2
"[Take my life, and let it be]",take_my_life_and_let_it_be_rosche,"Geo. F. Rosche",,55432123443232655543,,,2
"[Take my life, and let it be]",o_hvor_hastig_tiden_gaar,,,53655432345433536554,,German,24
"[Take my life and let it be]",take_my_life_and_let_it_be_bradbury,"William B. Bradbury","A Major",513332125724432,,,2
"[Take my life, and let it be]",take_my_life_and_let_it_be_lincoln,"H. N. Lincoln",,11117122222123333323,,,2
"[Take my life, and let it be]",take_my_life_and_let_it_be_sweney,"Jno. R. Sweney",,34551765123653234551,,,2
"[Take my life and let it be]",take_my_life_and_let_it_be_addison,"D. C. Addison","F Major or modal",333321432222123,,,1
THEODORA,theodora_handel,,"E Flat Major",511765623243215,,"Arranged from Georg Friedrich Händel",80
"FESTUS (BONN)",festus_freylinghausen,,"D Flat Major",517656243325325,7.7.7.7,"<i>Freylinghausen's Gesangbuch,</i> 1714.",46
STREATLEY,streatley_32171,"Samuel Sebastian Wesley, 1810-1876","G Major",3217123543217123,7.7.7.7,,2
FRANCES,frances_harry,"Lyn Harry","e minor",124321172435,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_geibel,"Adam Geibel",,13556511166543135345,,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett",,316543231555453,,,164
