displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A cross it was, the narrow bed unholy","A cross it was, the narrow bed unholy",a_cross_it_was_the_narrow_bed_unholy,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d2,,,,,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d3,,,"Martin Luther",,,,,,,,
"Abide among us, we implore Thee","Abide among us, we implore Thee",abide_among_us_we_implore_thee,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d4,,,,,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"And now we must bid one another farewell","And now we must bid one another farewell",and_now_we_must_bid_one_another_farewell,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d7,,,"M. Clausen",,,,,,,,
"Beautiful is the earth, glorious the heavens","Beautiful is the earth, glorious the heavens",beautiful_is_the_earth_glorious_the_heav,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d8,,,,,,,,,,,
"Begone, vain world, with all thy pleasures","Begone, vain world, with all thy pleasures",begone_vain_world_with_all_thy_pleasures,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d9,,,,,,,,,,,
"Behold a host, arrayed in white, with palms they stand, who are this band","Behold a host, arrayed in white, with palms they stand, who are this band",behold_a_host_arrayed_in_white_like_thou,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d10,,,,,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d11,,,"Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, we are here, In accord with thine own saying","Blessed Jesus, we are here, In accord with thine own saying",blessed_jesus_we_are_here_in_accord_with,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d12,,,"Alice Manington; Tobias Clausnitzer",,,,,,,,
"Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d13,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Chime on, ye church bells","Chime on, ye church bells",chime_on_ye_church_bells,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d14,,,"Carl Doving; Nikolai F. S. Gruntvig",,,,,,,,
"Christ from death is risen, on Easter morn arisen","Christ from death is risen, on Easter morn arisen",christ_from_death_is_risen_on_easter_mor,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d15,,,,,,,,,,,
"Christmas is come with joy untold","Christmas is come with joy untold",christmas_is_come_with_joy_untold,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d16,,,,,,,,,,,
"Christmas time, joyful time, Angel visits most sublime","Christmas time, joyful time, Angel visits most sublime",christmas_time_joyful_time_angel_visits_,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d17,,,,,,,,,,,
"Come Holy Ghost, by faith us teach","Come Holy Ghost, by faith us teach",come_holy_ghost_by_faith_us_teach,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d18,,,,,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d19,,,"Joseph Hart",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d20,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d22,,,"James L. Nicholson",,,,,,,,
"Fear, my child, thy God and Lord","Fear, my child, thy God and Lord",fear_my_child_thy_god_and_lord,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d23,,,"B. Pedersen",,,,,,,,
"Forth from God above","Forth from God above",forth_from_god_above,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d24,,,,,,,,,,,
"Forth, sweetest of song, forth psaltery, harp","Forth, sweetest of song, forth psaltery, harp",forth_sweetest_of_song_forth_psaltery_ha,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d25,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d26,,,"Reginald Heber",,,,,,,,
"From the grave that dark cross take","From the grave that dark cross take",from_the_grave_that_dark_cross_take,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d27,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d28,,,,,,,,,,,
"God his watch is keeping","God his watch is keeping",god_his_watch_is_keeping,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d29,,,,,,,,,,,
"God's little child, why lamentest thou","God's little child, why lamentest thou",gods_little_child_why_lamentest_thou,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d30,,,,,,,,,,,
"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d31,,,"John Stocker",,,,,,,,
"Hail thee, Savior and Atoner","Hail thee, Savior and Atoner",hail_thee_savior_and_atoner,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d32,,,"J. C. Aaberg; Nikolai F. S. Grundtvig",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d33,,,"Thomas H. Kingo",,,,,,,,
"Heavenly Spirit, all others transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d34,,,"G. T. Rygh; Johan N. Brun",,,,,,,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d35,,,"Joachim Neander",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d36,,,"Andrew Reed",,,,,,,,
"How blessed is the little flock","How blessed is the little flock",how_blessed_is_the_little_flock,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d37,,,"N. J. Holm",,,,,,,,
"How sweet is Jesus' shepherd voice","How sweet is Jesus' shepherd voice",how_sweet_is_jesus_shepherd_voice,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d38,,,,,,,,,,,
"I come to thee, O blessed Lord","I come to thee, O blessed Lord",i_come_to_thee_o_blessed_lord_invited_by,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d39,,,"Magnus B. Landstad",,,,,,,,
"I know of a sleep in Jesus' name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_a_rest,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d40,,,"Magnus B. Landstad",,,,,,,,
