tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",388
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1067
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,,510
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815",703
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,180
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",210
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",151
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,,93
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,,29
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8.8.8,,32
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,,135
"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,,"a minor",512321275777651,8.8.8.8,,243
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","e minor",13155123D777U2D7U42,8.8.8.8,,9
WARD,ward_scottish,,"B Flat Major",55U171D565,8.8.8.8,,311
WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,,47
WITTENBERG,erhalt_uns_herr_klug,"J. Klug","e minor",13171321344534455657,8.8.8.8,"German chorale: Erhalt uns, Herr, bei deinem Wort",192
"WIR DANKEN DIR",wir_danken_dir_herr_jesu_christ_herman,,"d minor",133213455354322,8.8.8.8,"<cite>Bergkreyen</cite> (Wittenberg, Germany: 1562)",11
"[When I survey the wondrous cross]",hamburg_mason,"Lowell Mason, 1792-1872","F Major",112323432333343,8.8.8.8,,894
WILLIAMS,williams_kingsley,"George Kingsley","D Major",554333213456653,8.8.8.8,,20
WESLEY,wesley_woodbury,"Isaac B. Woodbury, 1819-1858","B Flat Major",33351166432235151513,8.8.8.8,,3
WAINWRIGHT,wainwright_wainwright,"Richard Wainwright, 1758-1825","D Major",1132654355516432,8.8.8.8,,21
WEIMAR,weimar_bach,"Carl Philipp Emmanuel Bach","D Major",551765433214233,8.8.8.8,,9
"[Was schimmert dort auf dem Berge]",was_schimmert_dort_auf_dem_kreutzer,"Conradin Kreutzer",,33234323211125313532,8.8.8.8,,8
"WOOLWICH (Ewing)",woolwich_ewing,"A. Ewing",,13517655434321211356,8.8.8.8,,1
WAYLAND,wayland_holsinger,"George B. Holsinger","F Major",3335512334565432,8.8.8.8,,4
"WELLS (Holdroyd)",wells_holdroyd,Holdroyd,,135171655555342,8.8.8.8,,75
"[When I survey the wondrous cross]",redemption_tucker,"J. I. T.","g minor",323135322124331,8.8.8.8,,1
WELTON,welton_malan,,"B Flat Major",555U13223,8.8.8.8,,82
