hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"A Collection of Psalms and Hymns for Christian Worship","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1830,406,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1833,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1832,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1831,406,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CPHC1846,406,,,"John Prior Estlin",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1835,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Social and Private Worship","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CPHS1823,XXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,CPH1845,204,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns, for Social and Private Worship","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,CPHS1820,18,,,,,,,,,English,"Cappe's Selec.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CPHS1845,18,,,,,,,,,English,"Capp's Select.",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHF1846,305,,,,,,,,,English,,
