tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NEWS,better_world_english,Anonymous,"E Flat Major",135551761554343,8.6.8.6.8.8.8.6,,50
"GOOD NEWS",good_news_old_melody,,"A Flat Major",5U1D7U12345432(4)321,8.6.8.6.8.8.8.6,"Old Melody",3
"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,,,51112333542321,,,16
"[Whene’er we meet, you always say]",whenever_we_meet_we_always_sweney,"Jno. R. Sweney",,11233321712123,,,2
"[Whene’er we meet we always say]",whenever_we_meet_we_always_geistweit,"Rev. W. H. Geistweit",,5513323161113332112,,,5
"WHAT'S THE NEWS?",whats_the_news_51132,,,"5113212343 321217671",,,4
"[Whene'er we meet we always say]",wheneer_we_meet_we_always_say_13331,,"G Major or modal",13331331231611,,,1
"[Where'er we meet, you always say]",wherever_we_meet_you_always_harrington,"R. S. Harrington",,51234556765543323543,,,1
"[Whene'er we meet you always say]",whenever_we_meet_you_always_55113,"W. A. O.",,55113365432532155113,,,1
TIDINGS,tidings_allan,"Geo. Allan","B Flat Major",5555555U3(1)112(4)D7,8.6.8.6.8.8.8.6,,3
"[Whene'er we meet, we always say]",whenever_we_meet_we_always_bullock,"C. Seymour Bullock",,"51115665712123 51115",,,1
"[When e'er we meet you always say]",will_you_go_embry,"E. T. Hildebrand",,511223455433215,,,37
"[Whene'er we meet you always say]",whenever_we_meet_you_always_55553,,,55553561666567123321,,"Old Scotch melody",1
