displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The birth of freedom","We come with joy and gladness",we_come_with_joy_and_gladness,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,82,"The birth of freedom",,,,,"[We come with joy and gladness]",we_come_with_joy_and_gladness_53216,532165312345353,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d79,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Helping Hands",HH1896,d89,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d106,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d120,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The New Village Harmony",NVH1878,d135,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d136,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d183,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,199,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,210,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d256,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d259,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,267,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d331,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Golden Harp",GH1858,d366,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Social Harp. Rev.",SHR1854,d398,,,,,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d473,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,674,,,,,,,,,English,"Boston S. S. H. Book",
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,755,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,755,,,,,,,,,English,"Boston S. S. H. Book",
"We come, we come with happy voice","We come with joy and gladness",we_come_with_joy_and_gladness,"The Olive Leaf",OL1892,d89,,"We come, we come with happy voice","E. W. Chapman",,,,,,,,
Mozart,"We come with joy and gladness",we_come_with_joy_and_gladness,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,102,Mozart,,,Mozart,,MOZART,salvation_mozart,11351531444543113515,English,,
"Anniversary of Independence","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns for Sunday Schools",H4SS1860,67,"Anniversary of Independence",,,,,,,,English,,
"Anniversary of Independence","We come, with joy and gladness",we_come_with_joy_and_gladness,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,145,"Anniversary of Independence",,,,,,,,English,,
"Anniversary of Independence","We come with joy and gladness",we_come_with_joy_and_gladness,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,180,"Anniversary of Independence",,,,,,,,English,,
Independence,"We come, with joy and gladness",we_come_with_joy_and_gladness,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,195a,Independence,,,,,,,,English,,
"The Birth Of Freedom","We come with joy and gladness",we_come_with_joy_and_gladness,"Unity Services and Songs",USSS1878,76,"The Birth Of Freedom",,,,,,,,,,
"For the Celebration of Independence","We come, with joy and gladness",we_come_with_joy_and_gladness,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,137,"For the Celebration of Independence",,,,,,,,English,"Boston S. S. H. Book",
Independecne,"We come with joy and gladness",we_come_with_joy_and_gladness,"Year of Worship for Sunday Schools and Homes",YWSS1873,158,Independecne,,,,,,,,,,
