displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"African Methodist Episcopal Church Hymnal",AMEC1984,496,"We're Traveling Home to Heaven (Will You Go?)",,Unknown,"T. C. Embry",8.3.8.3.8.8.8.3,"WILL YOU GO",will_you_go_embry,511223455433215,English,,
"We're traveling home to heaven above: Will you go? Will you go?","We're traveling home to heaven above: Will you go? Will you go?",were_traveling_home_to_heaven_above_will,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,98,,,,Broster,,"WILL YOU GO?",will_you_go_broster,553243211234325,,,
"We're traveling home to heaven above","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Book of Worship",BW1867,273,,,,,,,,,English,,
"We're traveling home to heaven above","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"Hymns of Grace and Truth",HoGT1903,349,"We're traveling home to heaven above","Will you go? will you go?",Anon.,,,"WILL YOU GO?",will_you_go_embry,511223455433215,English,,"Western Melody"
"We're Traveling Home to Heaven Above","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"The Salvation Army Songs and Music",SASM1917,160,"We're Traveling Home to Heaven Above",,,,,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_main,5511713323453121,English,,
"We're Traveling Home To Heaven","We're traveling home to Heaven above",were_traveling_home_to_heaven_above_will,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,47,"We're Traveling Home To Heaven","Will you go?",,,,,,,,,
"We're Traveling Home","We're traveling home to heav'n above",were_traveling_home_to_heaven_above_will,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,165,"We're Traveling Home","Will you go? Will you go?",Anon.,,,"[We're traveling home to heav'n above]",will_you_go_embry,511223455433215,English,,"Western Melody"
"Will You Go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s157,"Will You Go?",,,,,"[We're traveling home to heaven above]",will_you_go_embry,511223455433215,English,,
"Will You Go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Temple Songs: (Seaside edition)",TSS11889,157,"Will You Go?",,,,,"[We're traveling home to heaven above]",will_you_go_embry,511223455433215,English,,
"We're Traveling Home to Haven Above","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"Songs and Music",SaM1922,160,"We're Traveling Home to Haven Above",,,,,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_main,5511713323453121,English,,
