tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,"W. H. Doane",,345555123333234,,,152
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
ARMAGEDDON,armageddon_reichardt,"J. Goss",,553215661155561,,,229
"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,583
CUTLER,all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,536
"[Come, Thou Almighty King]",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1306
LABAN,laban_mason,"L. Mason",,345551532176534,,,672
CONVERSE,converse_converse,"C. C. Converse",,556531165131532,,,882
"ST. CHRISTOPHER",st_christopher_maker,"F. C. Maker",,5554653123443,,,379
MARGARET,st_margaret_peace,"Albert L. Peace",,555567117777712,,,425
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
WENTWORTH,wentworth_maker,"Frederick C. Maker",,511765312362333,,,132
"[We've a story to tell to the nations]",message_nichol,"H. Ernest Nichol",,123334323134555,,,203
"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,,175
"[God save America, new world of glory]",russian_hymn_lvov,"Alexis T. Lwoff",,566531176564553,,,294
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,"Geo. C. Stebbins",,151313565453455,,,184
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane",,513212156176165,,,326
HENDON,hendon_malan,"A. H. C. Malan",,111513543333242,,,722
"[Day is dying in the west]",chautauqua_sherwin,"William F. Sherwin",,1116545111654577,,,381
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
"[I would be true, for there are those who trust me]",peek_peek,"Joseph Yates Peek",,321556721174327,,,133
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1033
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
"[Go, labor on; spend and be spent]",missionary_chant_zeuner,"Heinrich C. Zeuner",,333312277111132,,,469
SERAPH,bethlehem_fink,,,511765655621715,,"Old Melody",240
ELLERS,ellers_hopkins,"Edward John Hopkins",,556511712311213,,,619
"[God of our fathers, whose almighty hand]",national_hymn_warren,"G. W. Warren",,112343117133356,,,319
ANTIOCH,antioch_handel,"G. F. Handel",,176543215667711,,,899
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,146
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody",,512333412332123,,,133
"[Saviour, Thy dying love]",something_for_jesus_lowry,"Robert Lowry",,34326217671534326217,,,290
"[Sing them over again to me]",words_of_life_bliss,"P. P. Bliss",,333433225223215,,,371
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins",,332343121713323,,,208
"[Blest be the tie that binds]",dennis_nageli,"Hans G. Naegeli",,331327211161151,,,1314
"[Yield not to temptation]",yield_not_to_temptation_palmer,"H. R. Palmer",,3343221121766715,,,446
JUDE,galilee_jude,"W. H. Jude",,352225111116123,,,450
BETHANY,bethany_mason,"Dr. Lowell Mason",,321166513232116,,,977
DOANE,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,"J. B. Dykes",,113355666653555,,,1041
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton",,321171267117651,,,701
"PORTUGUESE HYMN",adeste_fideles_wade,Unknown,,115125532343211,,,1338
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
FABEN,faben_willcox,"J. H. Wilcox",,5553231555465443,,,198
