displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are never, never weary of the grand old song","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs That Live",STL1966,17,,,,,,"[We are never, never weary of the grand old song]",_,,,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Cyber Hymnal",CYBER,1859,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s128,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Redemption Songs",RS1889,10,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,10,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,23,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,23,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Praise and Consecration",SoPC1899,27,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,34,"Glory To God, Hallelujah!","Oh, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,35,"Glory to God, Hallelujah!","O the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,44,"Glory to God, Hallelujah","O the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,48,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,48,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Rescue Songs: words and music with standard selections",RSWM1890,48,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Soul Refreshing Songs: for use in religious meetings",SRS1898,49,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Glad Hallelujahs: replete with sacred songs",GH1887,60,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Waves of Glory",WoG1905,72,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Waves of Glory No. 2",WG21921,72,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Sovereign Grace",SSGU1897,76,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,76,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,83,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Voice of Triumph (19th ed.)",VoT1894,85,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Finest of the Wheat No. 2",FoW21894,86,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,87,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","F. J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Revival Hymns: Selected and Arranged",RHSA1889,92,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Joy and Gladness",SoJG1885,107,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Joy and Gladness with Supplement",SJGS1889,107,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,122,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,124,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Precious Hymns: for Times of Refreshing and Revival",PH1900,125,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Temple Songs: (Seaside edition)",TSS11889,128,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Century Gospel Songs",CGS1901,136,"Glory to God, Hallelujah","O the children of the Lord have a right to shout","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Cheerful Songs",CS21891,140,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,144,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Honey Out of the Rock",H1OR1892,144,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,152,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Redemption",SoR1899,155,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Best of All: complete",BoAC1910,165,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,166,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Melodies of Praise",MoP1957,172,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God! Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Assembly Songs",AS1948,200,"Glory to God! Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Praise",SoP1935,201,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,210,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,250,"Glory to God, Hallelujah!","O the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,263,"Glory to God, Hallelujah!","Oh, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Rose of Sharon Hymns",RoSH1917,645,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Evangelical Hymnal",EH1897,668,"Glory to God, Hallelujah!","O the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Seraphim: Touched of God to Touch Others",STGT1899,d35,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby",,,,,,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Unsearchable Riches",SoUR1949,d106,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby",,,,,,,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Gems of Grace and Glory",GoGG1941,d121,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby",,,,,,English,,
