displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The wisdom of GOD in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIa,"The wisdom of GOD in his works",,,,,,,,English,,
"The Wisdom of GOD in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIa,"The Wisdom of GOD in his Works",,,,,,,,English,,
"The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,111a,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,201b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,230a,"The wisdom of God in his works",,,,,,,,English,,
"The Perfections of GOD","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIb,"The Perfections of GOD",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,111b,"The Perfections of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"The Perfections of God","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,202,"The Perfections of God",,,,,,,,English,,
"The perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,230b,"The perfections of God",,,,,,,,English,,
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"Te alabaré, Señor","Te alabaré, Señor",te_alabare_senor_con_todo,"Celebremos Su Gloria",CSG1992,21,"Te alabaré, Señor",,,"F. B. J.; Descon.",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Ecuador, s. 20"
"To Jesus Christ, our living head","To Jesus Christ, our living head",to_jesus_christ_our_living_head,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXII,,,,,8.6.8.6,,,,English,,
"The Lord provideth food for all","The Lord provideth food for all",the_lord_provideth_food_for_all,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,117,,,,"C. E. Pollock",8.6.8.6,"THE LORD PROVIDES",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"The praise of the Lord endures forever","The praise of the Lord endures forever",the_praise_of_the_lord_endures_forever,"New English Praise: a supplement to the New English Hymnal",NEP2006,683,,,,,,"[The praise of the Lord endures for ever]",the_praise_of_the_lord_endures_lindley,1212321,English,"<cite>Common Worship</cite>, 2000",
