hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,AM2013,380a,,,"Howard Charles Adie Gaunt (1902-1983)","John Fawcett (1740-1817)",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,AM2013,380b,,,"Howard Charles Adie Gaunt (1902-1983)","John Dykes Bower (1905-1981)",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,HON2008,130a,,,"Howard C. A. Gaunt","John B. Dykes",,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,HON2008,130b,,,"Howard C. A. Gaunt","John Fawcett",,MELLING,melling_fawcett,151234321231621,English,,
"Catholic Book of Worship","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,CBoW1972,d30,,,"H. C. A. Gaunt",,,,,,English,,
"Catholic Book of Worship III","Come, Lord, to Our Souls Come Down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,CBOW1994,440,"Come, Lord, to Our Souls Come Down",,"H. C. A. Gaunt, 1902-1983","John Dykes Bower, b. 1905",,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,"<cite>Hymns Ancient and Modern</cite"
"Common Praise: A new edition of Hymns Ancient and Modern","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,CPAM2000,335,,,"H. C. A. Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,
"Complete Anglican Hymns Old and New","Come, Lord, to our souls","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,CAH2000,122,"Come, Lord, to our souls",,"Howard Charles Adie Gaunt, 1902-1983","John Dykes Bower, 1905-1981",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"CPWI Hymnal","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,CPWI2010,634,,,"Howard Charles Adie Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,
"Hymns Ancient and Modern, New Standard Edition","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,AMNS,348,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,HAP1983,470a,"Come, Lord, to our souls come down",,,,,"VENI, DOMINE",veni_domine_536567,,English,,"17th Cent"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,HAP1983,470b,"Come, Lord, to our souls come down",,,"J. Fawcett",,MELLING,melling_fawcett,151234321231621,English,,
"New Church Praise","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,NCP1975,14,,,"H. C. A. Gaunt (b. 1902)","John Dykes Bower (b. 1905)",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Singing the Faith","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,STF2011,493,,,"Howard Charles Adie Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"Small Church Music","Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,SCM,7000,,,,,,"VENI DOMINE",veni_domine_536567,,,,
