displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A lion, though by nature wild","A lion, though by nature wild",a_lion_though_by_nature_wild,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d1,,,"John Newton",,,,,,,,
"A sailor once whom Jesus loved","A sailor once whom Jesus loved",a_sailor_once_whom_jesus_loved,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d2,,,,,,,,,,,
"A ship wrecked world bestrew then shores","A ship wrecked world bestrew then shores",a_ship_wrecked_world_bestrew_then_shores,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d3,,,,,,,,,,,
"Against the God that rules the sky","Against the God that rules the sky",against_the_god_that_rules_the_sky,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d4,,,"Jehoida Brewer",,,,,,,,
"Almighty King, whose wondrous hand","Almighty King, whose wondrous hand",almighty_king_whose_wondrous_hand,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d5,,,"William Cowper",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d8,,,"John Newton",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d9,,,"Anne Steele",,,,,,,,
"And is it so, that, till this hour","And is it so, that, till this hour",and_is_it_so_that_till_this_hour,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d10,,,,,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d12,,,"Anne Steele",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d13,,,"John Newton",,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d14,,,"Philip Doddridge",,,,,,,,
"As needles point towards the pole","As needles point towards the pole",as_needles_point_towards_the_pole,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d15,,,"John Newton",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d16,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Attend, my soul, come search and see","Attend, my soul, come search and see",attend_my_soul_come_search_and_see,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d18,,,"Samuel Medley",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d19,,,"Philip Doddridge",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d20,,,"William Hammond",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d21,,,"Anna L. Barbauld",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d22,,,"John Newton",,,,,,,,
"Beneath a reef the ship was moored","Beneath a reef the ship was moored",beneath_a_reef_the_ship_was_moored,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d23,,,"James Edmeston",,,,,,,,
"Beset with dangers, and with fears","Beset with dangers, and with fears",beset_with_snares_on_every_hand,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d24,,,"Philip Doddridge",,,,,,,,
"Blest are the happy souls who prove","Blest are the happy souls who prove",blest_are_the_happy_souls_who_prove,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d25,,,,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the voice now heard afar","Blest be the voice now heard afar",blest_be_the_voice_now_heard_afar,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d27,,,,,,,,,,,
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d28,,,"Philip Doddridge",,,,,,,,
"Born from above, the soul aspires","Born from above, the soul aspires",born_from_above_the_soul_aspires,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d29,,,,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d31,,,"William Bengo Collyer",,,,,,,,
"Children of God renounce your fear","Children of God renounce your fear",children_of_god_renounce_your_fear,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d32,,,,,,,,,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d33,,,"Henry K. White",,,,,,,,
"Clouds big with wrath hand o'er my head","Clouds big with wrath hand o'er my head",clouds_big_with_wrath_hang_oer_my_head,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d34,,,"Benjamin Beddome",,,,,,,,
"Come all who love to pray","Come all who love to pray",come_all_who_love_to_pray,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d35,,,"Richard Burnham",,,,,,,,
"Come holy Dove, direct my tongue","Come holy Dove, direct my tongue",come_holy_dove_direct_my_tongue,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d36,,,,,,,,,,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d37,,,"Benjamin Beddome",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d38,,,"John Newton",,,,,,,,
"Come, seamen, attend to Jesus the Lord","Come, seamen, attend to Jesus the Lord",come_seamen_attend_to_jesus_the_lord,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d39,,,,,,,,,,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d40,,,"Samuel Stennett",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d42,,,"Anne Steele",,,,,,,,
"Come, ye redeemed by Jesus' blood","Come, ye redeemed by Jesus' blood",come_ye_redeemed_by_jesus_blood,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d43,,,,,,,,,,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d44,,,"Samuel Stennett",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Compared with Christ, in all beside No comeliness I see","Compared with Christ, in all beside No comeliness I see",compared_with_christ_in_all_beside,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d46,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Courage, my soul, behold the prize","Courage, my soul, behold the prize",courage_my_soul_behold_the_prize,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d47,,,"John Newton",,,,,,,,
"Dear Lord, accept a sinful heart","Dear Lord, accept a sinful heart",dear_lord_accept_a_sinful_heart,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d48,,,"William Cowper",,,,,,,,
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",dear_savior_when_my_thoughts_recall,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d49,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d50,,,"Anne Steele",,,,,,,,
