displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus' Name, Jesus' Name","Jesus' Name, Jesus' Name",jesus_name_jesus_name,"Hymnal and Liturgies of the Moravian Church",HLMC1969,188,"Jesus' Name, Jesus' Name",,"Benjamin La Trobe, 1725-1786","Joahnn Eusebius Schmidt, 1670-1745",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"Jesus' Name, Jesus' Name","Jesus' name",jesus_name_jesus_name,"Moravian Book of Worship",Mor1995,324,"Jesus' Name, Jesus' Name",,"Benjamin Latrobe","Johann Eusebius Schmidt",3.3.7.8.7.8.9.3.3,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,"C. Gregor Choralbuch (1784)"
"Jesus' name, Jesus' name","Jesus' name, Jesus' name",jesus_name_jesus_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,64,,,"Rev. Benjamin LaTrobe, 1725-1786","Joh. Eusebius Schmidt",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"Jesus' name, Jesus' name","Jesus' name, Jesus' name",jesus_name_jesus_name,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,62,,,,,,,,,English,,
"Jesus' name, Jesus' name","Jesus' name, Jesus' name",jesus_name_jesus_name,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,74,,,,,,,,,English,,
"Jesus' name, Jesus' name, Source of life and","Jesus' name, Jesus' name, Source of life and",jesus_name_jesus_name,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,87,,,"Benjamin LaTrobe",,,,,,,,
"Jesus' name, Jesus' name, Source of life and","Jesus' name, Jesus' name, Source of life and",jesus_name_jesus_name,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d340,,,"Benjamin LaTrobe",,,,,,English,,
"Jesus' Name, Jesus' Name","Jesus' Name, Jesus' Name",jesus_name_jesus_name,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,718,,,"Benjamin La Trobe, 1725-86",,,,,,,,
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,35,"Jesus, Name All Names Above",,"Theoctistus of the Studium, -860","A. P. Berggreen, 1801-1880",7.6.7.6.8.8.7.7,"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal and Order of Service",HOoS1937,52,"Jesus, Name All Names Above",,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
