tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D with refrain",,132
FAITHFULNESS,faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
"[Faithful One, so unchanging]",faithful_one_so_unchanging_doerksen,"Brian Doerksen, b. 1965","D Major",321333(2)42122445532,,,5
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,5
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","G Major",123543223212171123,"8.7.8.7 D","C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)",200
OAKFIELD,oakfield_redman,"Timothy Redman (1943-2005)","D Major",1234365676543253,6.4.4.4,,2
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",1233543234355,8.8.8.8,"harm. <i>The Hymnbook</i>, 1955",1062
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935","E Flat Major",517655433214323,8.6.8.6,,678
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,8.7.8.7,,794
"NEW BRITAIN",new_britain,"Edwin Othello Excell (1851-1921); John Campbell (1950-)",,513132165513132,8.6.8.6,"Melody <I>Columbian Harmony</i>, Cincinnati, 1829",523
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,"7.6.7.6 D",,39
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,401
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
TALENTS,talents_schultz,"Michael D. Schultz, b. 1963","G Major or modal",51713217671655112234,"6.6.8.6 D",,2
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish trad.",170
"DARWALL'S 148TH",darwall_darwall,"John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)","D Major",131531765432231,6.6.6.6.8.8,,486
WAITING,waiting_barnes,"Edwin Barnes","E Flat Major",135564533322243,,,1
"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,"J. M. Hunt","E Flat Major",345132212233212,,,4
"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,"Ira D. Sankey","G Major",5451121235565,,,11
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","B Flat Major",511757354332242,Irregular,"Irish hymn",49
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"Geo. F. Root","G Major",32211D776U4332123322,,,27
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,Irregular,,72
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",3217124321716651,11.10.11.10,,82
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,,Traditional,49
BRIDEGROOM,bridegroom_cutts,"Peter Cutts, 1937","F Major",123321256712322,8.7.8.7.6,,57
"[Shalom chaverim, shalom chaverim]",shalom_chaverim,,,51123133455175551,,"Israeli song",39
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",235
"MEINE HOFFNUNG NEW",meine_hoffnung_neander,"Joachim Neander (1650-1680); Compiler","c minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,,21
"CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)","F Major",1112342313565432,"8.8.6 D",,10
"WAITING FOR THEE",waiting_for_thee_garrison,"Joseph Garrison","F Major or modal",123333235653112,,,7
"STEADFAST LOVE ",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill, b. 1920","E Flat Major",51231343215512313434,11.9.7.5.8.6,,11
CONFESSION,confession_herrnhut,,"G Major",11535432171115354321,11.11.11.11,"Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",14
"[Lord, I come before your throne of grace]",lord_i_come_before_your_throne_critchley,"Robert Critchley; Dawn Critchley","B Flat Major",3343(4)5543356655334,,,3
WAREHAM,wareham_knapp,"William Knapp, 1698-1786","G Major or modal",11765121712321712176,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",519
"[Waiting for his coming, toiling as I wait]",waiting_for_his_coming_toiling_lorenz,"E. S. Lorenz",,54311561765444531765,,,4
"CATUROG NA NONOY",caturog_na_nonoy,"Francisco F. Feliciano","D Major",555565513432444354,,"Bicol folksong",3
RESTORATION,restoration_southernharmony,,"e minor",13171331757717134557,5.5.5.5.5.5.5.4,"W. Walker's <i>Southern Harmony</i> (1835)",176
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,322
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","J. Wyeth's Repository of Sacred Music, Part II, 1813 ",814
"[Grace to You and Peace]",grace_to_you_and_peace,"Eva Snyder; Norma de Waal Malefyt","C Major",,,,1
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
