displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little stars are shining","Little stars are shining",little_stars_are_shining,"The Primary and Junior Hymnal",PJH1917,10,,,"Julia Leonard","Lord T. Butler",,"[Little stars are shining]",st_wystan_butler,322143232155316533,,,
"Lightly, gaily, move we","Rosy cheek and dimple",rosy_cheek_and_dimple,"The Primary and Junior Hymnal",PJH1917,101,,"Lightly, gaily, move we",,"E. L. Coblentz",,"[Rosy cheek and dimple]",rosy_cheek_and_dimple_coblentz,33323511223333235143,,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"The Primary and Junior Hymnal",PJH1917,21,,,,,,"[Little children, can you tell]",christmas_morning_55543,555433322234343,,,
"Little Children, Can You Tell","Little children, can you tell",little_children_can_you_tell_who_has_kep,"The Primary and Junior Hymnal",PJH1917,73,"Little Children, Can You Tell",,,,,"[Little children, can you tell]",sweetly_sing_german,533422123455553,English,"""Unitarian Sunday-school Hymn, Tune & Service Book, From",
"Littlle travellers Zionward","Littlle travellers Zionward",little_travelers_zionward_each_one_ente,"The Primary and Junior Hymnal",PJH1917,77,,,,"G. H. Gilbert",,"[Littlle travelers Zionward]",thanksgiving_gilbert,171565433456765,,,
"Little children, love each other","Little children, love each other",little_children_love_each_other,"The Primary and Junior Hymnal",PJH1917,97,,,,"Fred C. Moyer",,"[Little children, love each other]",little_children_love_each_other_moyer,,,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Primary and Junior Hymnal",PJH1917,102,,,"Mrs. Julia A. Carney","A. Rhodes",,"[Little drops of water]",rhodes_anonymous,55555133543255553122,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"The Primary and Junior Hymnal",PJH1917,121,,,,,,"[Lord, teach a little child to pray]",brown_bradbury,512316716551325,,,
"Lord, a little band, and lowly","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"The Primary and Junior Hymnal",PJH1917,123,,,"Mrs. Skelley","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Primary and Junior Hymnal",PJH1917,130,,,,"S. B. Saxton (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,,,
"Let the children come, Christ said","Let the children come, Christ said",let_the_children_come_christ_said,"The Primary and Junior Hymnal",PJH1917,137,,,"Marianne Farningham","Sir Arthur Sullivan",,"[Let the children come, Christ said]",evelyn_sullivan,33335432222432112232,,,
"Little bird! Little bird!","Little bird! Little bird!",little_bird_little_bird_singing_in_the_t,"The Primary and Junior Hymnal",PJH1917,145,,,,,,"[Little bird, little bird]",little_bird_little_bird_55353,55353166615333354222,,,
"Little children, come and bring","Little children, come and bring",little_children_come_and_bring,"The Primary and Junior Hymnal",PJH1917,151,,,"M. A. Wilson","J. I. T.",,"[Little children, come and bring]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Primary and Junior Hymnal",PJH1917,222,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_33212,33212352,,,
"Lord of the sunlight","Lord of the sunlight",lord_of_the_sunlight_lord_of_the_starlig,"The Primary and Junior Hymnal",PJH1917,278,,,"Isabella Howe Fiske",,,"[Lord of the sunlight]",crusaders_hymn_111271,111271333342351,,,"Cursaders' Hymn"
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",loving_jesus_meek_and_mild,"The Primary and Junior Hymnal",PJH1917,307,,,"Charles Wesley","Eleanor Smith",,"[Loving Jesus, meek and mild]",loving_jesus_meek_and_mild_smith,,,,
"Little givers, come and bring","Little givers, come and bring",little_givers_come_and_bring_tribute_to_,"The Primary and Junior Hymnal",PJH1917,148,,,,,,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Primary and Junior Hymnal",PJH1917,255,,,"John Fawcett",,,,,,,,
"List to the voices that welcome the spring","List to the voices that welcome the spring",list_to_the_voices_that_welcome_the_spri,"The Primary and Junior Hymnal",PJH1917,306,,,"R. M. Vasey","Anton Rubinstein; R. W. Vasey",,"MELODY IN F.",melody_in_f_major_rubinstein,54554517154323217676,,,
"Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Primary and Junior Hymnal",PJH1917,15,,"Like the stars of the morning","Rev. W. O.Cushing (1823- )","George Frederick Root (1820-1896)",,"[When he cometh, when he cometh]",jewels_root,12333455633211,,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Primary and Junior Hymnal",PJH1917,186,,"Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Like the flowers of the morning","In the garden, in the garden of Jesus",in_the_garden_in_the_garden_of_jesus,"The Primary and Junior Hymnal",PJH1917,274,,"Like the flowers of the morning","Julia H. Johnston","Florence W. Williams",,"[In the garden, in the garden of Jesus]",in_the_garden_in_the_garden_williams,555557553475755,,,
