displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Cyber Hymnal",CYBER,2893,"In a Lowly Manger Sleeping",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Baptist Hymnal for Use in the Church and Home</cite>, 1883",
"Jesus Only, When the Morning","Jesus only, when the morning",jesus_only_when_the_morning,"The Cyber Hymnal",CYBER,3269,"Jesus Only, When the Morning",,"Elias Nason","William Howard Doane, 1832-1915",8.7.8.7,"ADORATION (Doane)",adoration_doane,511752213215425,English,,
Risen,"See, the seal is rudely broken",see_the_seal_is_rudely_broken,"The Cyber Hymnal",CYBER,5815,Risen,,Anonymous,"William Howard Doane, 1832-1915",8.7.8.7,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), page 209",
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,75,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,75,,,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"A. M. E. C. Hymnal",AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,102,,,"John Bowring","W. H. Doane",,ADORATION,adoration_doane,5U11D75U221,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,350,,,"Walter Shirley","W. H. Doane",,ADORATION,adoration_doane,5U11D75U221321,,,
"Wide O'er Earth's Remotest Border","Wide o’er earth’s remotest border",wide_oer_earths_remotest_border,"The Cyber Hymnal",CYBER,9554,"Wide O'er Earth's Remotest Border",,"William H. Bathurst","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,"<cite>Psalms and Hymns</cite>, 1831",
"Childhood's Years Are Passing O'er Us","Childhood’s years are passing o’er us",childhoods_years_are_passing_oer_us,"The Cyber Hymnal",CYBER,9695,"Childhood's Years Are Passing O'er Us",,"William Dickson","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,"<cite>Sacred Song Book</cite>, 1846",
"Christ Is Born","Christ is born! and heavenly glory",christ_is_born_and_heavenly_glory,"The Cyber Hymnal",CYBER,9703,"Christ Is Born",,"William C. Wilbor","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,"<cite>Ode to Niagara and Other Poems</cite>, (New York: Eaton & Mains, 1911)",
"Hark, The Hosts Of Heaven Are Singing","Hark, the hosts of Heaven are singing",hark_the_hosts_of_heaven_are_singing,"The Cyber Hymnal",CYBER,10258,"Hark, The Hosts Of Heaven Are Singing",,"Edward H. Plumptre","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,,
"He Is Coming","He is coming, and the tidings",he_is_coming_and_the_tidings,"The Cyber Hymnal",CYBER,11305,"He Is Coming",,"Horatius Bonar","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
"Schweige, bange Trauerklage","Schweige, bange Trauerklage",schweige_bange_trauerklage,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,716,,,Prudentius,"W. H. Doane",,"[Schweige, bange Trauerklage]",adoration_doane,511752213215425,German,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Primary Teachers' Manual",PTM1913,p30,,,,,,"[In a lowly manger sleeping]",adoration_doane,511752213215425,English,,
