displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Take Care of Thee, My Child","Fear not, O child of mine, I am thy God",fear_not_o_child_of_mine,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,62,"I Will Take Care of Thee, My Child","I will take care of thee, my child","O. A. M.","O. A. Miller",,"[Fear not, O child of mine, I am thy God]",fear_not_o_child_of_mine_miller,,,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Lutherförbundets Sångbok",LSAS1913,E164,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"Will He not Care for Me?","I heard a robin singing",i_heard_the_robin_singing,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,39,"Will He not Care for Me?","Will He not care for me","Rev. Wm. Newell, D.D.","W. A. Ogden",,"[I heard a robin singing]",i_heard_a_robin_singing_ogden,13332213565123434653,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,52,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,253,"Does Jesus Care?","O yes, He cares – I know He cares!","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Revival Hymns and Choruses",RHC,311,"Does Jesus Care?","O yes, He cares I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,692,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,12,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care Of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,77,"God Will Take Care Of You","God will take care of you","Civilla D Martin","W Stillman Martin",,"BE NOT DISMAYED",god_cares_martin,3445U12321D576465,English,,
