displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,38b,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,101,,,,,,,,,,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P125,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,126,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d180,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d347,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d370,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d374,,,,,,,,,English,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"The Church Hymnal with Canticles",CHC1890,436,,,,,,,,,,,
"Who place on Sion's God their Trust","Who place on Sion's God their Trust",who_place_on_zions_god_their_trust_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXV,,,,,,,,,English,,
"Who place on Sion's God their Trust","Who place on Sion's God their Trust",who_place_on_zions_god_their_trust_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,276a,,,,,,,,,English,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,436,,,,,8.6.8.6,,,,English,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S101,,,,,,,,,,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXV,,,,,,,,,,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,436,,,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,436,,,,,8.6.8.6,,,,English,,
"Who place on Sion's God their trust","Who place on Sion's God their trust",who_place_on_zions_god_their_trust_tate,"The Hymnal: with tunes old and new",HWTO1872,436,,,,,,,,,,,
